ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864497","Translating the Occupation","15 Feb 2021","Jonathan Henshaw, Craig A. Smith, Norman Smith","UBC Press","eBook","China","125.00 CAD","","",""
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774864442","A Bounded Land","01 Nov 2020","R. Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774862257","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774862226","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","Hardcover","Expeditions & Discoveries","45.00 CAD","","",""
"9780774864442","A Bounded Land","01 Nov 2020","Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774864121","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","Hardcover","Women's Studies","89.95 CAD","","",""
"9780774862936","War Junk","01 Nov 2020","Alex Souchen","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774864411","A Bounded Land","01 Nov 2020","Cole Harris","UBC Press","Hardcover","Historical Geography","39.95 CAD","","",""
"9780774863476","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774864152","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","eBook","Women's Studies","32.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774863506","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774864022","The Unexpected Louis St-Laurent","01 Nov 2020","Patrice Dutil","UBC Press","Hardcover","Canadian","49.95 CAD","","",""
"9780774864053","The Unexpected Louis St-Laurent","01 Nov 2020","Patrice Dutil","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774863285","Canada and Ireland","15 Oct 2020","Philip J. Currie","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774863971","The Nuclear North","01 Oct 2020","Susan Colbourn, Timothy Andrews Sayle","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774863889","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774864008","The Nuclear North","01 Oct 2020","Susan Colbourn, Timothy Andrews Sayle","UBC Press","eBook","General","32.99 CAD","","",""
"9780774863902","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","eBook","General","125.00 CAD","","",""
"9780774862837","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862851","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","eBook","History","29.95 CAD","","",""
