ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774865388","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774862035","Changing Neighbourhoods","15 Oct 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Paperback","Urban & Land Use Planning","39.95 CAD","","",""
"9780774864961","Whipped","15 Sep 2020","Alex Marland","UBC Press","Hardcover","Canadian","39.95 CAD","","",""
"9780774864992","Whipped","15 Sep 2020","Alex Marland","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774862134","Medicine and Morality","15 Aug 2020","Helen Kang","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774861397","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","eBook","Disability","32.95 CAD","","",""
"9780774864602","From Wardship to Rights","01 May 2020","James Reynolds","UBC Press","eBook","","","","",""
"9780774864572","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Paperback","Legal History","27.95 CAD","","",""
"9780774864565","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Hardcover","Legal History","75.00 CAD","","",""
"9780774864596","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","eBook","Legal History","27.95 CAD","","",""
"9780774862059","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","eBook","","39.95 CAD","","",""
"9780774862028","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Hardcover","Urban & Land Use Planning","110.00 CAD","","",""
"9780774862127","Medicine and Morality","15 Nov 2019","Helen Kang","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774838580","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
