ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774880596","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","eBook","Native Americans","19.99 CAD","","",""
"9780774890458","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","Hardcover","Political","32.95 CAD","","",""
"9780774890489","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774880428","A World without Martha","01 Oct 2019","Victoria Freeman","UBC Press","eBook","Personal Memoirs","125.00 CAD","","",""
"9780774880404","A World without Martha","01 Oct 2019","Victoria Freeman","UBC Press","Paperback","Personal Memoirs","29.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774890045","The Call of the World","01 Sep 2018","Bill Graham","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774830997","In Search of the Ethical Lawyer","01 Jul 2016","Adam Dodek, Alice Woolley","UBC Press","Paperback","Ethics & Professional Responsibility","34.95 CAD","","",""
"9780774890038","Call of the World","01 Apr 2016","Bill Graham","UBC Press","eBook","Political","39.95 CAD","","",""
"9780774890021","The Call of the World","01 Apr 2016","Bill Graham","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774890007","The Call of the World","01 Apr 2016","Bill Graham","UBC Press","Hardcover","Political","39.95 CAD","","",""
"9780774830980","In Search of the Ethical Lawyer","01 Jan 2016","Adam Dodek, Alice Woolley","UBC Press","Hardcover","Ethics & Professional Responsibility","95.00 CAD","","",""
"9780774831017","In Search of the Ethical Lawyer","01 Jan 2016","Adam Dodek, Alice Woolley","UBC Press","eBook","Ethics & Professional Responsibility","34.95 CAD","","",""
"9780774845281","Paddling to Where I Stand","01 Jan 2013","Martine J. Reid, Daisy Sewid-Smith","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774820301","A Wilder West","01 Jul 2012","Mary-Ellen Kelm","UBC Press","Paperback","Native American","27.95 CAD","","",""
"9780774820295","A Wilder West","10 Nov 2011","Mary-Ellen Kelm","UBC Press","Hardcover","Native American","95.00 CAD","","",""
"9780774843539","A Pioneer Gentlewoman in British Columbia","01 Nov 2011","Margaret A. Ormsby","UBC Press","eBook","Adventurers & Explorers","34.95 CAD","","",""
"9780774842402","They Call Me Father","01 Nov 2011","Margaret Whitehead","UBC Press","eBook","Historical","29.95 CAD","","",""
"9780774843492","Overland from Canada to British Columbia","01 Nov 2011","Joanne Leduc","UBC Press","eBook","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9780774841610","The Reminiscences of Doctor John Sebastian Helmcken","01 Nov 2011","Dorothy Blakey-Smith","UBC Press","eBook","Historical","34.95 CAD","","",""
"9780774842310","Death So Noble","01 Nov 2011","Jonathan F. Vance","UBC Press","eBook","Canada","99.00 CAD","","",""
"9780774840224","The Oriental Question","01 Nov 2011","Patricia E. Roy","UBC Press","eBook","Discrimination & Race Relations","99.00 CAD","","",""
"9780774843355","The Mysteries of Montreal","01 Nov 2011","Peter Ward","UBC Press","eBook","","34.95 CAD","","",""
"9780774809139","Paddling to Where I Stand","01 Nov 2004","Martine J. Reid, Daisy Sewid-Smith","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774810111","The Oriental Question","01 Jul 2004","Patricia E. Roy","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774809122","Paddling to Where I Stand","25 May 2004","Martine J. Reid, Daisy Sewid-Smith","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774810104","The Oriental Question","12 Nov 2003","Patricia E. Roy","UBC Press","Hardcover","Discrimination & Race Relations","95.00 CAD","","",""
"9780774806008","Death So Noble","15 Jan 1999","Jonathan F. Vance","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774803922","A Pioneer Gentlewoman in British Columbia","01 Jan 1991","Margaret A. Ormsby","UBC Press","Paperback","Adventurers & Explorers","29.95 CAD","","",""
"9780774803960","They Call Me Father","01 Jan 1988","Margaret Whitehead","UBC Press","Paperback","Historical","32.95 CAD","","",""
"9780774803939","Overland from Canada to British Columbia","01 Jan 1981","Joanne Leduc","UBC Press","Paperback","Pre-Confederation (to 1867)","32.95 CAD","","",""
