ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774862936","War Junk","01 Nov 2020","Alex Souchen","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774862387","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","Paperback","Human Geography","39.95 CAD","","",""
"9780774863285","Canada and Ireland","15 Oct 2020","Philip J. Currie","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774862035","Changing Neighbourhoods","15 Oct 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Paperback","Urban & Land Use Planning","39.95 CAD","","",""
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774880626","Getting Wise about Getting Old","01 Oct 2020","Véronique Billette, Patrik Marier, Anne-Marie Séguin","Laval University Press, UBC Press","Paperback","Gerontology","24.95 CAD","","",""
"9780774863889","The Bomb in the Wilderness","01 Oct 2020","John O'Brian","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774862837","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774864626","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","Paperback","Women's Studies","27.95 CAD","","",""
"9780774864879","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9780774861472","Refugee Law after 9/11","01 Sep 2020","Obiora Chinedu Okafor","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774839013","It’s All Good (Unless It’s Not)","01 Sep 2020","Nicole Malette","UBC Press","Paperback","Students & Student Life","14.95 CAD","","",""
"9780774865319","Caroline's Dilemma","01 Sep 2020","Bettina Bradbury","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774862981","Challenge the Strong Wind","01 Sep 2020","David Webster","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774863339","Faith or Fraud","01 Sep 2020","Jeremy Patrick","UBC Press","Paperback","Religion, Politics & State","32.95 CAD","","",""
"9780774864893","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","eBook","General","125.00 CAD","","",""
"9780774836531","Constructing Empire","15 Aug 2020","Bill Sewell","UBC Press","Paperback","Japan","34.95 CAD","","",""
"9780774863087","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Aug 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Paperback","Canadian","29.95 CAD","","",""
"9780774861427","Trustees at Work","15 Aug 2020","Anna Jane Samis Lund","UBC Press","Paperback","Bankruptcy & Insolvency","32.95 CAD","","",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774861939","Good Governance in Economic Development","15 Aug 2020","Sarah Biddulph, Ljiljana Biuković","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774862134","Medicine and Morality","15 Aug 2020","Helen Kang","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862882","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Paperback","Indigenous Studies","29.95 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774861670","Planning on the Edge","01 Aug 2020","Penny Gurstein, Tom Hutton","UBC Press","Paperback","City Planning & Urban Development","34.95 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774862332","Bois-Brûlés","15 Jun 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","Les Presses de l'Université Laval, UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774864282","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","Paperback","Courts","27.95 CAD","","",""
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774862639","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","Paperback","Post-Traumatic Stress Disorder (PTSD)","34.95 CAD","","",""
"9780774864572","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Paperback","Legal History","27.95 CAD","","",""
"9780774862189","Crossing Law’s Border","01 May 2020","Shauna Labman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860918","Governing the Social in Neoliberal Times","01 May 2020","Deborah R. Brock","UBC Press","Paperback","Social Theory","32.95 CAD","","",""
"9780774864671","Inside the Campaign","01 May 2020","Alex Marland, Thierry Giasson","UBC Press","Paperback","Elections","29.95 CAD","","",""
"9780774860864","Culture and the Soldier","15 Apr 2020","H. Christian Breede","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774864329","Geography of British Columbia, Fourth Edition","15 Apr 2020","Brett McGillivray","UBC Press","Paperback","Geography","55.00 CAD","","",""
"9780774864336","Geography of British Columbia, Fourth Edition","15 Apr 2020","Brett McGillivray","UBC Press","eBook","Geography","125.00 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774838832","Duty to Dissent","01 Apr 2020","Geoff Keelan","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774860710","Thinking Differently about HIV/AIDS","01 Apr 2020","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Paperback","AIDS & HIV","34.95 CAD","","",""
"9780774862080","The Impossible Clinic","01 Apr 2020","Ariane Hanemaayer","UBC Press","Paperback","Evidence-Based Medicine","29.95 CAD","","",""
"9780774862530","In the Spirit of ’68","01 Apr 2020","Joel Belliveau","UBC Press, University of Ottawa Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774861212","For Home and Empire","01 Mar 2020","Steve Marti","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774838931","Identities and Interests","01 Mar 2020","Randy Besco","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774861328","Political Ideology in Parties, Policy, and Civil Society","01 Mar 2020","David Laycock","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774861724","By the Court","01 Mar 2020","Peter McCormick, Marc D. Zanoni","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774860666","Unmooring the Komagata Maru","15 Feb 2020","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774862288","King Alpha’s Song in a Strange Land","14 Feb 2020","Jason Wilson","UBC Press","Paperback","Reggae","34.95 CAD","","",""
"9780774861625","Canada on the United Nations Security Council","01 Feb 2020","Adam Chapnick","UBC Press","Paperback","Intergovernmental Organizations","34.95 CAD","","",""
"9780774860512","Rethinking the Spectacle","01 Feb 2020","Devin Penner","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774861168","What’s Trending in Canadian Politics?","15 Jan 2020","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","Paperback","Elections","32.95 CAD","","",""
"9780774860314","A Human Rights Based Approach to Development in India","15 Jan 2020","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Paperback","Developing Countries","29.95 CAD","","",""
"9780774861779","Moments of Crisis","15 Jan 2020","Ian A. Morrison","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774860963","Men, Masculinity, and the Indian Act","15 Jan 2020","Martin J. Cannon","UBC Press","Paperback","Indigenous Studies","27.95 CAD","","",""
"9780774861113","Seeking the Court’s Advice","15 Nov 2019","Kate Puddister","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774861014","Moved by the State","01 Nov 2019","Tina Loo","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774837842","Indigenous Peoples and Dementia","01 Nov 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774837095","Ruling Out Art","01 Nov 2019","Taryn Sirove","UBC Press","Paperback","Art & Politics","32.95 CAD","","",""
"9780774838443","Nothing to Write Home About","01 Nov 2019","Laura Ishiguro","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774861274","Putting Family First","01 Nov 2019","Harald Bauder","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774862585","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Paperback","Privacy","27.95 CAD","","",""
"9780774860611","The Political Economy of Resource Regulation","01 Oct 2019","Andreas R.D. Sanders, Pål Thonstad Sandvik, Espen Storli","UBC Press","Paperback","Economic Conditions","39.95 CAD","","",""
"9780774860413","Fighting with the Empire","01 Oct 2019","Steve Marti, William John  Pratt","UBC Press","Paperback","Canada","29.95 CAD","","",""
"9780774833608","Capturing Hill 70","01 Oct 2019","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774860154","The Empire on the Western Front","01 Oct 2019","Geoffrey Jackson","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774880404","A World without Martha","01 Oct 2019","Victoria Freeman","UBC Press","Paperback","Personal Memoirs","29.95 CAD","","",""
"9780774860468","The New NDP","01 Oct 2019","David McGrane","UBC Press","Paperback","Political Parties","39.95 CAD","","",""
"9780774860567","Gendered Mediation","01 Oct 2019","Angelia Wagner, Joanna Everitt","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774860765","Métis Politics and Governance in Canada","24 Sep 2019","Kelly Saunders, Janique Dubois","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860819","Doing Politics Differently?","24 Sep 2019","Sylvia Bashevkin","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774833851","Health Advocacy, Inc.","15 Sep 2019","Sharon Batt","UBC Press","Paperback","Disease & Health Issues","32.95 CAD","","",""
"9780774835985","Reluctant Warriors","15 Sep 2019","Patrick M. Dennis","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861571","Inside Killjoy’s Kastle","15 Sep 2019","Allyson Mitchell, Cait McKinney","UBC Press","Paperback","Performance","40.00 CAD","","",""
"9780774835497","Levelling the Lake","01 Sep 2019","Jamie Benidickson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860369","Condo Conquest","01 Sep 2019","Randy K.  Lippert","UBC Press","Paperback","City Planning & Urban Development","32.95 CAD","","",""
"9780774860109","Delivering Policy","01 Sep 2019","Francesca Scala","UBC Press","Paperback","Science & Technology Policy","32.95 CAD","","",""
"9780774836739","Give and Take","01 Sep 2019","Shirley Tillotson","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774836937","Opening the Government of Canada","01 Aug 2019","Amanda Clarke","UBC Press","Paperback","Media & Internet","32.95 CAD","","",""
"9780774838344","Postsecondary Education in British Columbia","01 Aug 2019","Robert Cowin","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774838146","Reassessing the Rogue Tory","01 Aug 2019","Janice Cavell, Ryan M. Touhey","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837248","Made Modern","01 Aug 2019","Edward Jones-Imhotep, Tina Adcock","UBC Press","Paperback","20th Century","34.95 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774890311","Vancouverism","15 May 2019","Larry Beasley","UBC Press","Paperback","Urban & Land Use Planning","45.00 CAD","","",""
"9780774890366","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","Paperback","Essays","29.95 CAD","","",""
"9780774837392","Incorporating Culture","01 May 2019","Solen Roth","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838542","Grey Zones in International Economic Law and Global Governance","15 Apr 2019","Daniel Drache, Lesley A. Jacobs","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774835442","A Queer Love Story","01 Apr 2019","Marilyn Schuster","UBC Press","Paperback","Letters","32.95 CAD","","",""
"9780774837545","Military Education and the British Empire, 1815–1949","15 Mar 2019","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774838290","Beyond Accommodation","15 Mar 2019","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","Paperback","Sociology of Religion","32.95 CAD","","",""
"9780774837347","Thumbing a Ride","15 Mar 2019","Linda Mahood","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774835343","One Hundred Years of Struggle","08 Mar 2019","Joan Sangster","UBC Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9780774838696","The Last Suffragist Standing","08 Mar 2019","Veronica Strong-Boag","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774837941","Political Elites in Canada","01 Mar 2019","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774838887","Four Unruly Women","01 Mar 2019","Ted McCoy","UBC Press","Paperback","Women","21.95 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774833707","A Frontier Made Lawless","01 Feb 2019","Joseph Lawson","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774837194","Be Wise! Be Healthy!","01 Feb 2019","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774835640","Making Men, Making History","01 Feb 2019","Peter Gossage, Robert Rutherdale","UBC Press","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774880169","Caring for the Low German Mennonites","15 Jan 2019","Judith Kulig","UBC Press","Paperback","Health Care Delivery","29.95 CAD","","",""
"9780774836784","The Terrific Engine","15 Jan 2019","David Tough","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837897","Class Actions in Canada","15 Jan 2019","Jasminka Kalajdzic","UBC Press","Paperback","Litigation","32.95 CAD","","",""
"9780774836883","Sovereignty and Command in Canada–US Continental Air Defence, 1940–57","15 Jan 2019","Richard Goette","UBC Press","Paperback","Aviation","32.95 CAD","","",""
"9780774836081","The Canadian Party System","15 Jan 2019","Richard Johnston","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774838023","Assembling Unity","15 Nov 2018","Sarah Nickel","UBC Press","eBook","Feminism & Feminist Theory","32.95 CAD","","",""
"9780774834056","Trudeaumania","01 Nov 2018","Paul Litt","UBC Press","Paperback","Popular Culture","32.95 CAD","","",""
"9780774836432","A Family Matter","01 Nov 2018","Megan Gaucher","UBC Press","Paperback","Immigration","32.95 CAD","","",""
"9780774835145","Buying Happiness","01 Nov 2018","Bettina Liverant","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774837149","The Constant Liberal","01 Nov 2018","Christo Aivalis","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774860291","The Behavior and Ecology of Pacific Salmon and Trout, Second Edition","15 Oct 2018","Thomas P. Quinn","UBC Press","Paperback","Fish","70.00 CAD","","",""
"9780774831192","When the Caribou Do Not Come","15 Oct 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774837699","Live at The Cellar","15 Oct 2018","Marian Jago, Don Thompson","UBC Press","Paperback","History & Criticism","29.95 CAD","","",""
"9780774837293","Reconsidering Radical Feminism","01 Oct 2018","Jessica Joy Cameron","UBC Press","Paperback","Feminism & Feminist Theory","27.95 CAD","","",""
"9780774835695","Gender, Power, and Representations of Cree Law","01 Oct 2018","Emily Snyder","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774880114","Practising Community-Based Participatory Research","01 Oct 2018","Shauna MacKinnon","UBC Press","Paperback","Research","32.95 CAD","","",""
"9780774835794","Diasporic Media beyond the Diaspora","01 Oct 2018","Sherry S. Yu","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774832243","Banished to the Great Northern Wilderness","15 Sep 2018","Ning Wang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774836685","Before and After the State","15 Sep 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","Paperback","North America","34.95 CAD","","",""
"9780774837644","Wages for Housework","15 Sep 2018","Louise Toupin, Käthe Roth","UBC Press, Remue-menage","Paperback","Feminism & Feminist Theory","34.95 CAD","","",""
"9780774890045","The Call of the World","01 Sep 2018","Bill Graham","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774836487","Lived Fictions","01 Sep 2018","John Grant","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774832854","Intercultural Deliberation and the Politics of Minority Rights","01 Sep 2018","R.E. Lowe-Walker","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774833301","The Nature of Masculinity","01 Sep 2018","Steve Garlick","UBC Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774836586","Otter’s Journey through Indigenous Language and Law","01 Sep 2018","Lindsay Keegitah Borrows","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774880015","Hunting the Northern Character","01 Sep 2018","Tony Penikett","UBC Press","Paperback","Cultural Policy","29.95 CAD","","",""
"9780774838245","Red Light Labour","01 Sep 2018","Elya M. Durisin, Emily van der Meulen, Chris Bruckert","UBC Press","Paperback","Prostitution & Sex Trade","34.95 CAD","","",""
"9780774836838","Breaking News?","01 Aug 2018","Frédérick Bastien, Käthe Roth","Les Presses de l’Université Laval, UBC Press","Paperback","Media & Internet","29.95 CAD","","",""
"9780774836036","The Creator’s Game","01 Aug 2018","Allan Downey","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774836982","Representation in Action","15 Jul 2018","Royce Koop, Heather Bastedo, Kelly Blidook","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774836135","Governing Irregular Migration","15 Jul 2018","David Moffette","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774835541","Health Care and the Charter","15 Jul 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","Paperback","Health","24.95 CAD","","",""
"9780774835886","Guiding Modern Girls","01 Jul 2018","Kristine Alexander","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774835749","Abortion","01 Jul 2018","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Paperback","Health Policy","34.95 CAD","","",""
"9780774836630","Going Public","01 Jul 2018","Elizabeth Miller, Edward Little, Steven High","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774835930","China Gadabouts","01 Jul 2018","Susan Armstrong-Reid","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774834698","Hard Work Conquers All","01 Jun 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774880213","Aboriginal Peoples and the Law","01 Jun 2018","Jim Reynolds","UBC Press","Paperback","Indigenous Peoples","29.95 CAD","","",""
"9780774836234","Montreal, City of Water","01 Jun 2018","Michèle Dagenais, Peter Feldstein","UBC Press, Les Editions du Boreal","Paperback","General","29.95 CAD","","",""
"9780774835091","We Interrupt This Program","01 Jun 2018","Miranda J. Brady, John M.H. Kelly","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774890267","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9780774890281","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","eBook","Environmental Conservation & Protection","24.99 CAD","","",""
"9780774835299","Mike’s World","01 May 2018","Asa McKercher, Galen Roger Perras","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774836289","The Politics of War","15 Apr 2018","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","Paperback","Military Policy","34.95 CAD","","",""
"9780774835190","The Price of Alliance","15 Apr 2018","Frank Maas","UBC Press","Paperback","Treaties","32.95 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774880060","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774834599","Mothers and Others","01 Apr 2018","Melanee Thomas, Amanda Bittner","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774834391","After Morgentaler","15 Mar 2018","Rachael Johnstone","UBC Press","Paperback","General","29.95 CAD","","",""
"9780774834247","West Ham and the River Lea","15 Mar 2018","Jim Clifford","UBC Press","Paperback","20th Century","32.95 CAD","","",""
"9780774834841","Crerar’s Lieutenants","01 Mar 2018","Geoffrey Hayes","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774829489","Settler Anxiety at the Outposts of Empire","01 Mar 2018","Kenton Storey","UBC Press","Paperback","Great Britain","34.95 CAD","","",""
"9780774834988","Alan Caswell Collier, Relief Stiff","01 Mar 2018","Peter Neary","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774834940","The Deindustrialized World","01 Mar 2018","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","Paperback","Economic Conditions","34.95 CAD","","",""
"9780774834445","Dominion of Race","15 Feb 2018","Laura Madokoro, Francine McKenzie, David Meren","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774832441","Contemporary Slavery","15 Feb 2018","Annie Bunting, Joel Quirk","UBC Press","Paperback","Slavery","34.95 CAD","","",""
"9780774832908","Empire and Environment in the Making of Manchuria","01 Feb 2018","Norman Smith","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774834797","Invisible Scars","01 Feb 2018","Meghan Fitzpatrick","UBC Press","Paperback","Korean War","29.95 CAD","","",""
"9780774834292","Caring for Children","15 Jan 2018","Rachel Langford, Susan Prentice, Patrizia Albanese","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774835596","Religion and Canadian Party Politics","15 Jan 2018","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774830720","This Small Army of Women","15 Jan 2018","Linda J. Quiney","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774834742","Prime Ministerial Power in Canada","15 Jan 2018","Patrice Dutil","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774834346","Griffintown","15 Jan 2018","Matthew Barlow","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774834490","Permanent Campaigning in Canada","15 Jan 2018","Alex Marland, Thierry Giasson, Anna Lennox Esselment","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774834643","National Manhood and the Creation of Modern Quebec","15 Jan 2018","Jeffery Vacante","UBC Press","Paperback","Men's Studies","32.95 CAD","","",""
"9780774880268","A Healthy Society, Updated and Expanded Edition","01 Dec 2017","Ryan Meili, André Picard","UBC Press","Paperback","Social Services & Welfare","27.95 CAD","","",""
"9780774833400","In Defence of Home Places","15 Oct 2017","Mark R. Leeming","UBC Press","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9780774825887","“I Was the Only Woman”","15 Oct 2017","Sue Hendler, Julia Markovich","UBC Press","Paperback","Urban & Land Use Planning","32.95 CAD","","",""
"9780774890212","Am I Safe Here?","15 Oct 2017","Donn Short","UBC Press","Paperback","School Safety & Violence","22.95 CAD","","",""
"9780774834100","Beyond the Amur","01 Oct 2017","Victor Zatsepine","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774833806","Trans-Pacific Mobilities","01 Oct 2017","Lloyd L. Wong","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774890069","Resilient Gods","01 Oct 2017","Reginald W. Bibby","UBC Press","Paperback","Sociology of Religion","29.95 CAD","","",""
"9780774835398","Unions in Court","01 Oct 2017","Larry Savage, Charles W Smith","UBC Press","Paperback","Labor & Employment","32.95 CAD","","",""
"9780774833905","Power through Testimony","01 Oct 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774833455","Infidels and the Damn Churches","01 Oct 2017","Lynne Marks","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774835046","On the Side of the Angels","01 Oct 2017","Andrew Thompson","UBC Press","Paperback","Human Rights","29.95 CAD","","",""
"9780774829601","Debating Hate Crime","15 Sep 2017","Allyson M. Lunny","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774834193","British Columbia by the Road","15 Sep 2017","Ben Bradley","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774834544","Blood, Sweat, and Fear","01 Sep 2017","Jeremy Milloy","UBC Press","Paperback","Social History","29.95 CAD","","",""
"9780774835831","The New Lawyer, Second Edition","01 Aug 2017","Julie Macfarlane","UBC Press","Paperback","Legal Profession","34.95 CAD","","",""
"9780774890168","Engagement Organizing","15 Jul 2017","Matt Price","UBC Press","Paperback","Elections","22.95 CAD","","",""
