ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774865388","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774862257","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
"9780774862226","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","Hardcover","Expeditions & Discoveries","45.00 CAD","","",""
"9780774864121","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","Hardcover","Women's Studies","89.95 CAD","","",""
"9780774863476","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774861878","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774864152","Queen of the Maple Leaf","01 Nov 2020","Patrizia Gentile","UBC Press","eBook","Women's Studies","32.95 CAD","","",""
"9780774862783","Making the Best of It","01 Nov 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774863506","Canadian Foreign Policy","01 Nov 2020","Brian Bow, Andrea Lane","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774861908","Ours by Every Law of Right and Justice","01 Nov 2020","Sarah Carter","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774862400","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","eBook","Human Geography","39.95 CAD","","",""
"9780774862387","Digital Lives in the Global City","15 Oct 2020","Deborah Cowen, Alexis Mitchell, Emily Paradis, Brett Story","UBC Press","Paperback","Human Geography","39.95 CAD","","",""
"9780774863285","Canada and Ireland","15 Oct 2020","Philip J. Currie","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774862035","Changing Neighbourhoods","15 Oct 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Paperback","Urban & Land Use Planning","39.95 CAD","","",""
