ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926886541","The Girl and the Wolf","05 Feb 2019","Katherena Vermette, Julie Flett","Theytus Books","Hardcover","Native Canadian","22.95 CAD","3 to 5","p to k","3 to 5"
"9781894778763","The Rabbit's Race","01 Sep 2016","Deborah L. Delaronde, Virginia McCoy","Theytus Books","Hardcover","Rabbits","18.95 CAD","9 to 12","4 to 7","9 to 12"
"9781894778633","I Like Who I Am","01 Sep 2016","Tara White, Lee Claremont","Theytus Books","Paperback","Native Canadian","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886336","The Best of Funny, You Don't Look Like One","01 Dec 2015","Drew Hayden Taylor","Theytus Books","Paperback","Essays","22.95 CAD","","",""
"9781926886411","River of Salmon Peoples","01 Dec 2015","Jeannette Armstrong, Gerry William","Theytus Books","Paperback","Fish","32.95 CAD","","",""
"9781894778107","The Little Duck Sikihpsis","18 Jun 2013","Beth Cuthand, Stan Cuthand, Mary Longman","Theytus Books","Hardcover","Native American","18.00 CAD","","",""
"9781926886176","Red Rooms","01 May 2013","Cherie Dimaline","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","13 to 17","8 to 12",""
"9781926886145","Midnight Sweatlodge","23 Jun 2011","Waubgeshig Rice","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9781894778664","Kou-Skelowh/We are the People","01 Aug 2010","Barbara Marchand","Theytus Books","Paperback","Native Canadian","20.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778954","First Wives Club","18 Jun 2010","Lee Maracle","Theytus Books","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781894778824","Just a Walk","01 Jan 2010","Jordan Wheeler, Christopher Auchter","Theytus Books","Paperback","Native Canadian","12.95 CAD","3 to 5","p to k","3 to 5"
"9781894778770","People of the Land","22 Dec 2009","Tewanee Joseph, Aaron Nelson-Moody, Glenn George","Theytus Books","Hardcover","Native American","36.95 CAD","","",""
"9781894778725","Porcupines and China Dolls","01 Jun 2009","Robert Arthur Alexie","Theytus Books","Paperback","Native American & Aboriginal","24.95 CAD","","",""
"9781894778688","Porcupines and China Dolls","01 May 2009","Robert Alexie","Theytus Books","Hardcover","Literary","34.95 CAD","","",""
"9781894778718","The Legend of the Caribou Boy / Ekwò Dǫzhìa Wegondl","01 May 2009","George Blondin, Ray McSwain, Mary Rose Sundberg","Theytus Books","Mixed media","General","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778503","Eat, Run and Live Healthy","27 Mar 2009","Karen W. Olson, Marie-Micheline Hamelin","Theytus Books","Paperback","Daily Activities","10.95 CAD","3 to 5","p to k","3 to 5"
"9781894778510","Living Safe, Playing Safe","27 Mar 2009","Karen W. Olson, Leonard George","Theytus Books","Paperback","Daily Activities","10.95 CAD","3 to 5","p to k","3 to 5"
"9781894778558","Taking Care of Mother Earth","27 Mar 2009","Leanne Flett Kruger, Marie-Micheline Hamelin","Theytus Books","Paperback","Environmental Conservation & Protection","12.95 CAD","3 to 5","p to k","3 to 5"
"9781894778541","Looking After Me","27 Mar 2009","Denise Lecoy, Marie-Micheline Hamelin","Theytus Books","Paperback","Daily Activities","10.95 CAD","3 to 5","p to k","3 to 5"
"9781894778817","Chuck in the City","01 Jan 2009","Jordan Wheeler, Christopher Auchter","Theytus Books","Paperback","Native Canadian","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778602","Following Nimishoomis","14 Nov 2008","Helen Agger","Theytus Books","Paperback","Native American","24.95 CAD","","",""
