ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9780889713802","The East Side of It All","17 Oct 2020","Joseph Dandurand","Nightwood Editions","Paperback","Native American","19.95 CAD","","",""
"9780889713840","Notice","17 Oct 2020","Dustin Cole","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889711471","O Canada Crosswords Book 21","17 Oct 2020","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","","",""
"9780889713864","Tranquility Lost","17 Oct 2020","Gary Steeves","Nightwood Editions","Paperback","Social Activists","21.95 CAD","","",""
"9780889713888","Fake It So Real","17 Oct 2020","Susan Sanford Blades","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889713789","The Whole Singing Ocean","17 Oct 2020","Jessica Moore","Nightwood Editions","Paperback","Canadian","19.95 CAD","","",""
"9780889713826","it was never going to be okay","06 Oct 2020","jaye simpson","Nightwood Editions","Paperback","Indigenous","18.95 CAD","","",""
"9780889713765","The Sasquatch, the Fire and the Cedar Baskets","21 Jun 2020","Joseph Dandurand, Simon Daniel James","Nightwood Editions","Paperback","Native Canadian","15.95 CAD","6 to 8","1 to 3",""
"9780889713680","Birding in the Glass Age of Isolation","18 Apr 2020","Curtis LeBlanc","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713703","Body Count","18 Apr 2020","Kyla Jamieson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713741","Pluviophile","18 Apr 2020","Yusuf Saadi","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713727","In the Beggarly Style of Imitation","18 Apr 2020","Jean Marc Ah-Sen","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713628","Un-Canadian","19 Oct 2019","Graeme  Truelove, Ihsaan Gardee","Nightwood Editions","Paperback","Civics & Citizenship","21.95 CAD","","",""
"9780889713666","Belated Bris of the Brainsick","19 Oct 2019","Lucas Crawford","Nightwood Editions","Paperback","LGBT","18.95 CAD","","",""
"9780889713642","Bone Black","19 Oct 2019","Carol Rose GoldenEagle","Nightwood Editions","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9780889713604","Renaissance Normcore","19 Oct 2019","Adèle  Barclay","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713581","Let ’Em Howl","05 Oct 2019","Patricia Sorbara","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889713598","O Canada Crosswords, Book 20","05 Oct 2019","Gwen Sjogren","Nightwood Editions","Paperback","General","15.95 CAD","","",""
"9780889713536","Near Miss","27 Apr 2019","Laura Matwichuk","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713529","Fresh Pack of Smokes","27 Apr 2019","Cassandra Blanchard","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713543","Outside, America","27 Apr 2019","Sarah de Leeuw","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713567","Visual Inspection","27 Apr 2019","Matt Rader","Nightwood Editions","Paperback","Personal Memoirs","18.95 CAD","","",""
"9780889713550","Dead Flowers","27 Apr 2019","Alex Laidlaw","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713437","What the Poets Are Doing","24 Nov 2018","Rob Taylor","Nightwood Editions","Paperback","Essays","22.95 CAD","","",""
"9780889713475","Take the Torch","27 Oct 2018","Ian  Waddell","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889713390","Difficult People","20 Oct 2018","Catriona Wright","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713451","The Abandoned","20 Oct 2018","Kyp  Harness","Nightwood Editions","Paperback","Literary","19.95 CAD","","",""
"9780889713482","Bec and Call","08 Sep 2018","Jenna Lyn  Albert","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713505","What Your Hands Have Done","08 Sep 2018","Chris  Bailey","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713499","O Canada Crosswords Book 19","01 Sep 2018","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713413","Army of the Brave and Accidental","28 Apr 2018","Alex Boyd","Nightwood Editions","Paperback","Literary","19.95 CAD","","",""
"9780889713444","Our Familiar Hunger","28 Apr 2018","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713420","After the Hatching Oven","28 Apr 2018","David Alexander","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713468","Listening to the Bees","28 Apr 2018","Mark Winston, Renée Sarojini Saklikar","Nightwood Editions","Hardcover","Essays","24.95 CAD","","",""
"9780889713376","Little Wild","28 Apr 2018","Curtis LeBlanc","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713338","Cruise Missile Liberals","14 Oct 2017","Spencer Gordon","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713369","Landfall","14 Oct 2017","Joe Denham","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713352","Cop House","14 Oct 2017","Sam  Shelstad","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889713406","The Ferryboat Ride","07 Oct 2017","Robert Perry, Greta Guzek","Nightwood Editions","Hardcover","Boats, Ships & Underwater Craft","12.95 CAD","1 to 3","p","1 to 3"
"9780889713345","O Canada Crosswords Book 18","07 Oct 2017","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713383","The Panic Room","02 Sep 2017","Rebecca  Păpucaru","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713260","Bad Ideas","01 May 2017","Michael V. Smith","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713307","Next Door to the Butcher Shop","01 May 2017","Rodney DeCroo","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713321","The Clothesline Swing","01 May 2017","Ahmad Danny  Ramadan","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889713314","then/again","25 Mar 2017","Michelle  Elrick","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889713284","Should Auld Acquaintance","01 Jan 2017","Melanie  Murray","Nightwood Editions","Paperback","Women","22.95 CAD","","",""
"9780889713291","The Woods","01 Oct 2016","Amber  McMillan","Nightwood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889713253","The Duende of Tetherball","01 Oct 2016","Tim Bowling","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713222","O Canada Crosswords Book 17","01 Oct 2016","Gwen Sjogren","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713246","Digsite","01 Oct 2016","Owain  Nicholson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713277","If I Were in a Cage I'd Reach Out for You","01 Oct 2016","Adèle  Barclay","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713239","Witness, I Am","01 Oct 2016","Gregory Scofield","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713208","Surviving City Hall","07 May 2016","Donna  Macdonald","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889713161","The Red Files","07 May 2016","Lisa  Bird-Wilson","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713185","How to Be Eaten by a Lion","07 May 2016","Michael  Johnson","Nightwood Editions","Paperback","General","18.95 CAD","","",""
