ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9781989689011","Panegyric","01 Apr 2020","Logan Macnair","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781989689059","Seven Floors Down","01 Apr 2020","Trevor Clark","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781989689035","Mad Cow","01 Apr 2020","Alexis Kienlen","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9780774863025","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","Hardcover","Environmental Policy","89.95 CAD","","",""
"9780774863056","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","eBook","Environmental Policy","34.99 CAD","","",""
"9781988098890","Please Stand By","01 Oct 2019","Carolyn Bennett","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098951","Viaticum","01 Oct 2019","Natelle Fitzgerald","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098937","Fireweed and Bracken","01 Oct 2019","Jennifer Coffey","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098913","Cheap Thrills","01 Oct 2019","David Kloepfer","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781459817005","Light a Candle / Tumaini pasipo na Tumaini","01 Oct 2019","Godfrey Nkongolo, Eric Walters, Eva Campbell","Orca Book Publishers","Hardcover","Africa","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459817029","Light a Candle / Tumaini pasipo na Tumaini","01 Oct 2019","Godfrey Nkongolo, Eric Walters, Eva Campbell","Orca Book Publishers","eBook","Africa","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781550178685","Highballer","22 Jun 2019","Greg Nolan","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178531","A Field Guide to Marine Life of the Protected Waters of the Salish Sea","01 Jun 2019","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","","",""
"9781550178555","A Field Guide to Marine Life of the Outer Coasts of the Salish Sea and Beyond","01 Jun 2019","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","","",""
"9781550178609","The Hot Springs Cove Story","25 May 2019","Michael Kaehn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550178371","The New Beachcomber's Guide to the Pacific Northwest","25 May 2019","J. Duane Sept","Harbour Publishing Co. Ltd.","Paperback","Oceans & Seas","32.95 CAD","","",""
"9781550178708","Sockeye Silver, Saltchuck Blue","25 May 2019","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Colors","12.95 CAD","1 to 3","p",""
"9781550178647","The Lieutenant Governors of British Columbia","18 May 2019","Jenny Clayton, Janet Austin","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781988098753","Damaged at Daybreak","15 Apr 2019","Trevor Clark","Now or Never Publishing Co.","Paperback","Crime","19.95 CAD","","",""
"9781988098739","Strange September of Levi Pepperfield, The","15 Apr 2019","Matthew Manera","Now or Never Publishing Co.","Paperback","Visionary & Metaphysical","19.95 CAD","","",""
"9781988098760","Vita","15 Apr 2019","Susan Lloy","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781988098814","Damaged at Daybreak","01 Apr 2019","Trevor Clark","Now or Never Publishing Co.","eBook","Crime","9.99 CAD","","",""
"9781988098791","Mooncalves","01 Apr 2019","Victoria Hetherington","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098777","The Strange September of Levi Pepperfield","01 Apr 2019","Matthew Manera","Now or Never Publishing Co.","eBook","Visionary & Metaphysical","9.99 CAD","","",""
"9781988098838","Vita","01 Apr 2019","Susan E Lloy","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178661","George Garrett","02 Mar 2019","George Garrett","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781459821200","Tiny House, Big Fix","29 Jan 2019","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Contemporary Women","7.99 CAD","","",""
"9781459821187","Tiny House, Big Fix","29 Jan 2019","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Contemporary Women","9.95 CAD","","",""
"9780774880329","Nationhood Interrupted","10 Jan 2019","Sylvia McAdam (Saysewahum)","UBC Press","eBook","Indigenous Peoples","24.99 CAD","","",""
"9781550178388","Iron Road West","17 Nov 2018","Derek Hayes","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","44.95 CAD","","",""
"9781550178487","Shoelaces Are Hard","10 Nov 2018","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550178517","Dreamers and Designers","27 Oct 2018","Francis Mansbridge, John Moir","Harbour Publishing Co. Ltd.","Hardcover","City Planning & Urban Development","29.95 CAD","","",""
