ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551520186","Higher Grounds","01 May 1995","Kevin Barefoot","Arsenal Pulp Press","Paperback","General","4.95 CAD","","",""
"9781551520179","Blood Lines","01 May 1995","Barbara Stewart","Arsenal Pulp Press","Paperback","Supernatural","4.95 CAD","","",""
"9781551520117","The Little Book of Money","01 Jan 1995","Evelyn Steinberg, Marilyn Williams","Arsenal Pulp Press","Paperback","General","4.95 CAD","","",""
"9781551520100","Viva Las Elvis","01 Jan 1995","Peggy Thompson","Arsenal Pulp Press","Paperback","Rock","4.95 CAD","","",""
"9781551520032","The Little Black Leather Book of Rock 'n' Roll","01 Aug 1994","Divine Laboratories","Arsenal Pulp Press","Paperback","Rock","4.95 CAD","","",""
"9781551520049","Little Lavender Book","01 Aug 1994","Saeko Usukawa","Arsenal Pulp Press","Paperback","Gay Studies","4.95 CAD","","",""
"9780889782730","Quotations On the Jays","01 Oct 1993","Dolores Reimer, Allan Safarik","Arsenal Pulp Press","Paperback","Essays & Writings","4.95 CAD","","",""
"9780889782648","The Little Book of Wrinkles","01 Jan 1993","Evelyn Steinberg, Marilyn Williams","Arsenal Pulp Press","Paperback","Gerontology","4.95 CAD","","",""
"9780889782365","Quotations From Chairman Cherry","01 Jan 1992","Allan Safarik, Dolores Reimer","Arsenal Pulp Press","Paperback","Hockey","4.95 CAD","","",""
"9780889782563","The Little Blue Book of UFOs","01 Jan 1992","John Robert Colombo","Arsenal Pulp Press","Paperback","UFOs & Extraterrestrials","4.95 CAD","","",""
"9780889782389","Quotations For A Nation","01 Jan 1991","Wreford Miller, Stephen Osborne","Arsenal Pulp Press","Paperback","General","4.95 CAD","","",""
