ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201686","Outside","11 Mar 2021","Sean McCammon","New Star Books","Paperback","Psychological","24.00 CAD","","",""
"9781554201693","Outside","11 Mar 2021","Sean McCammon","New Star Books","eBook","Psychological","9.99 CAD","","",""
"9781554201631","The Renter","25 Feb 2021","Michael Tregebov","New Star Books","Paperback","Literary","18.00 CAD","","",""
"9781554201648","The Renter","25 Feb 2021","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554201358","The Sacred Herb / The Devil's Weed","28 Jul 2020","Andrew Struthers","New Star Books","eBook","Anecdotes","9.99 CAD","","",""
"9781554201556","The Smallest Objective","28 May 2020","Sharon Kirsch","New Star Books","Paperback","Personal Memoirs","22.00 CAD","","",""
"9781554201563","Hungry Slingshots","28 May 2020","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201617","The Smallest Objective","23 Apr 2020","Sharon Kirsch","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781554201549","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","Paperback","Books & Reading","18.00 CAD","","",""
"9781554201594","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","eBook","Books & Reading","9.99 CAD","","",""
"9781554201570","Shot Rock","26 Sep 2019","Michael Tregebov","New Star Books","eBook","Jewish","9.99 CAD","","",""
"9781554201532","Shot Rock","26 Sep 2019","Michael Tregebov","New Star Books","Paperback","Jewish","22.00 CAD","","",""
"9781554201525","I Am a City Still But Soon I Shan't Be","19 Sep 2019","Roger Farr","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201518","Collapsible","28 Feb 2019","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201662","Collapsible","28 Feb 2019","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781554201495","Mudflat Dreaming","04 Oct 2018","Jean Walton","New Star Books","Paperback","Social History","24 CAD","","",""
"9781554201501","9x11","11 Sep 2018","Michael Turner","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201341","if wants to be the same as is","21 Jun 2018","David Bromige, Jack Krick, David Bromige, Ron Silliman, George Bowering","New Star Books","Paperback","General","45.00 CAD","","",""
"9781554201464","The Big Note","13 May 2018","Charles Ulrich","New Star Books","Paperback","Individual Composer & Musician","45.00 CAD","","",""
"9781554201457","Some End / West Broadway","28 Feb 2018","George Bowering, George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201372","Anarchy Explained to My Father","02 Nov 2017","Francis Dupuis-Déri, Thomas Déri","New Star Books","Paperback","Anarchism","20.00 CAD","","",""
"9781554201389","Anarchy Explained to My Father","02 Nov 2017","Francis Dupuis-Déri, Thomas Déri","New Star Books","eBook","Anarchism","9.99 CAD","","",""
"9781554201419","Sitting Shiva on Minto Avenue, by Toots","26 Oct 2017","Erín Moure","New Star Books","Paperback","Personal Memoirs","21.00 CAD","","",""
"9781554201471","Sitting Shiva on Minto Avenue, by Toots","26 Oct 2017","Erín Moure","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9781554201426","Culture Gap","25 May 2017","Judith Plant","New Star Books","eBook","Utopias","9.99 CAD","","",""
"9781554201327","Maria Mahoi of the Islands","27 Apr 2017","Jean Barman","New Star Books","Paperback","General","19.00 CAD","","",""
"9781554201150","The Sacred Herb / The Devil's Weed","20 Apr 2017","Andrew Struthers","New Star Books","Paperback","Anecdotes","19.00 CAD","","",""
"9781554201297","A Short Sad Book","23 Mar 2017","George Bowering","New Star Books","Paperback","Literary","19.00 CAD","","",""
"9781554201211","The News We Deserve","24 Nov 2016","Marc Edge, Vincent Mosco","New Star Books","Paperback","Media & Communications Industries","24.00 CAD","","",""
"9781554201181","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","Paperback","Animals","21.00 CAD","","",""
"9781554201280","A perimeter","17 Nov 2016","rob mclennan","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201198","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","eBook","Animals","9.99 CAD","","",""
"9781554201129","Piranesi's Figures","26 May 2016","Hannah Calder","New Star Books","Paperback","Contemporary Women","21.00 CAD","","",""
"9781554201136","Piranesi's Figures","26 May 2016","Hannah Calder","New Star Books","eBook","Contemporary Women","9.99 CAD","","",""
"9781554201082","Clean Sails","12 Nov 2015","Gustave Morin","New Star Books","Paperback","Canadian","24.00 CAD","","",""
"9781554201099","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","Paperback","Post-Confederation (1867-)","19.00 CAD","","",""
"9781554201105","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","eBook","Post-Confederation (1867-)","9.99 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200962","The World, I Guess","14 May 2015","George Bowering","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200979","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201051","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781554200863","Around the World on Minimum Wage","27 Nov 2014","Andrew Struthers","New Star Books","Paperback","Adventurers & Explorers","24.00 CAD","","",""
"9781554201020","Greatly Exaggerated","27 Nov 2014","Marc Edge","New Star Books","Paperback","Media & Communications Industries","21.00 CAD","","",""
"9781554201037","Greatly Exaggerated","27 Nov 2014","Marc Edge","New Star Books","eBook","Media & Communications Industries","9.99 CAD","","",""
"9781554200856","Loitersack","13 Nov 2014","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200870","Whose Culture Is It, Anyway?","16 Oct 2014","W.F. Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","Paperback","Urban","35.00 CAD","","",""
"9781554200887","Whose Culture Is It, Anyway?","16 Oct 2014","W.F. Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","eBook","Urban","9.99 CAD","","",""
"9781554200832","Posh Lust","17 Jul 2014","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200825","North of California St.","17 Jul 2014","George Stanley","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200740","Seize the Time","31 Oct 2013","Vladimir Keremidschieff","New Star Books","Paperback","Regional","24.00 CAD","","",""
"9781554201112","Svend Robinson: A Life in Politics","17 Oct 2013","Graeme  Truelove","New Star Books","eBook","Political","7.99 CAD","","",""
"9781554200726","Svend Robinson: A Life in Politics","17 Oct 2013","Graeme  Truelove","New Star Books","Paperback","Political","24.00 CAD","","",""
"9781554200733","Rua da Felicidade","10 Oct 2013","Ken Norris","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200764","Parkway","10 Oct 2013","Peter Culley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200696","sybil unrest","26 Sep 2013","Larissa Lai, Rita Wong","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200719","Mac-Pap","05 Sep 2013","Ronald Liversedge, David Yorke","New Star Books","Paperback","Spain & Portugal","19.00 CAD","","",""
"9781554200580","Rebel Life","05 Sep 2013","Mark Leier","New Star Books","Paperback","Post-Confederation (1867-)","21.00 CAD","","",""
"9781554200788","Mac-Pap","05 Sep 2013","Ronald Liversedge, David Yorke","New Star Books","eBook","Spain & Portugal","9.99 CAD","","",""
"9781554200702","After Desire","09 May 2013","George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200689","Voyage Through the Past Century","09 May 2013","Rolf Knight","New Star Books","Paperback","Social Scientists & Psychologists","24.00 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200658","Gardens Aflame","15 Nov 2012","Maleea Acker","New Star Books","Paperback","Pre-Confederation (to 1867)","19.00 CAD","14","9",""
"9781554200603","Sturgeon Reach","15 Nov 2012","Terry Glavin, Ben Parfitt","New Star Books","Paperback","Rivers","19.00 CAD","16","11",""
"9781554200665","Words, Words, Words","25 Oct 2012","George Bowering","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200634","The Shiva","26 Jul 2012","Michael Tregebov","New Star Books","Paperback","Literary","21.00 CAD","","",""
"9781554200641","IKMQ","26 Jul 2012","Roger Farr","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554201006","The Shiva","26 Jul 2012","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200597","Daaku: The Gangster's Life","15 Oct 2011","Ranj Dhaliwal","New Star Books","Paperback","Crime","21.00 CAD","","",""
"9781554200627","Franzlations","15 Oct 2011","Gary Barwin, Hugh Thomas, Craig  Conley","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200610","Along the No. 20 Line","03 Oct 2011","Rolf Knight","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9781554200573","Stranger on a Strange Island","16 May 2011","Grant Buday","New Star Books","Paperback","General","19.00 CAD","","",""
"9780981390611","The Insurance Man","15 Apr 2011","Jerry Zaslove, Bill Jeffries","New Star Books","Paperback","General","24.00 CAD","","",""
"9781554200542","Buffet World","05 Apr 2011","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200559","Sweet England","15 Nov 2010","Steve Weiner","New Star Books","Paperback","Dystopian","19.00 CAD","","",""
"9781554200535","Caprice","15 Nov 2010","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","","",""
"9781554200481","City of Love and Revolution","15 Nov 2010","Lawrence Aronsen","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9781554200771","Sweet England","15 Nov 2010","Steve Weiner","New Star Books","eBook","Dystopian","9.99 CAD","","",""
"9781554200801","Caprice","15 Nov 2010","George Bowering","New Star Books","eBook","Historical","9.99 CAD","","",""
"9781554200511","Every Day in the Morning (slow)","15 Oct 2010","Adam Seelig","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200528","Robin Blaser","15 Jun 2010","Stan Persky, Brian Fawcett","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200498","Off the Highway","15 Jun 2010","Mette Bach","New Star Books","Paperback","General","19.00 CAD","","",""
"9781554200504","Islands of Resistance","14 May 2010","Andrea Langlois, Ron Sakolsky, Marian van der Zon","New Star Books","Paperback","Media Studies","21.00 CAD","","",""
"9781554200474","In the Millennium","20 Nov 2009","Barry McKinnon","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200450","The Box","15 Oct 2009","George Bowering","New Star Books","Paperback","Short Stories (single author)","19.00 CAD","","",""
"9781554200986","The Briss","18 Jun 2009","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200429","More House","15 Jun 2009","Hannah Calder","New Star Books","Paperback","Literary","19.00 CAD","","",""
"9781554201242","More House","15 Jun 2009","Hannah Calder","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200405","What Species of Creatures","15 Nov 2008","Sharon Kirsch","New Star Books","Paperback","Wildlife","19.00 CAD","","",""
"9781554200412","Shoot!","20 Sep 2008","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","13","8",""
"9781554200818","Shoot!","20 Sep 2008","George Bowering","New Star Books","eBook","Historical","9.99 CAD","13","8",""
"9781554200375","Stranger Wycott's Place","20 Jun 2008","John Schreiber","New Star Books","Paperback","Western Provinces","19.00 CAD","","",""
"9781554200399","The Age of Briggs & Stratton","20 Apr 2008","Peter Culley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200382","Vancouver: A Poem","20 Apr 2008","George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200351","Subway Under Byzantium","15 Feb 2008","Maxine Gadd","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200368","Burning Water","20 Nov 2007","George Bowering","New Star Books","Paperback","Historical","19.00 CAD","","",""
"9781554200795","Burning Water","20 Nov 2007","George Bowering","New Star Books","eBook","Historical","9.99 CAD","","",""
"9781554200306","Æthel","20 Sep 2007","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200313","Wreck Beach","30 Aug 2007","Carellin Brooks","New Star Books","Paperback","Western Provinces","19.00 CAD","","",""
"9781554200283","Topic Sentence","15 Aug 2007","Stan Persky","New Star Books","Paperback","Personal Memoirs","21.00 CAD","","",""
"9781554200290","Wages","30 Apr 2007","John Armstrong","New Star Books","Paperback","Editors, Journalists, Publishers","21.00 CAD","","",""
"9781554201167","Wages","30 Apr 2007","John Armstrong","New Star Books","eBook","Editors, Journalists, Publishers","9.99 CAD","","",""
"9781554200238","Clam Gardens","09 Nov 2006","Judith Williams","New Star Books","Paperback","Pre-Confederation (to 1867)","19.00 CAD","","",""
"9781554200221","Basking Sharks","24 Aug 2006","Scott Wallace, Brian Gisborne","New Star Books","Paperback","Biological Diversity","19.00 CAD","","",""
"9781554200207","Social Work With Rural Peoples","20 Jul 2006","Ken Collier","New Star Books","Paperback","Social Work","20.00 CAD","","",""
"9781554200245","Backup to Babylon","20 Jul 2006","Maxine Gadd","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780968318256","Accrete or Crumble","01 Jan 2006","Natalie Simpson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780968318263","Transversals for Orpheus & the untitled 1-13","01 Jan 2006","Garry Thomas Morse","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780968318249","Courage, My Love","01 Jan 2006","Reg Johanson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200160","The Short Version","04 Aug 2005","Stan Persky","New Star Books","Paperback","Essays","21.00 CAD","","",""
"9781554200108","Enough Already","14 Oct 2004","Bruce O'Hara","New Star Books","Paperback","Time Management","21.00 CAD","","",""
"9781554200139","The Woman In the Trees","30 Sep 2004","Gerry William","New Star Books","Paperback","Historical","21.00 CAD","15","35561402-240544",""
"9781554201266","The Woman In the Trees","30 Sep 2004","Gerry William","New Star Books","eBook","Historical","9.99 CAD","15","35561402-240544",""
"9781554200085","The Last Voyage of the Loch Ryan","03 Sep 2004","Andrew Struthers","New Star Books","Paperback","Cultural, Ethnic & Regional","18.00 CAD","","",""
"9781554200061","The Old Red Shirt","08 Jul 2004","Yvonne Mearns Klan","New Star Books","Paperback","General","16.00 CAD","","",""
"9781554200016","McGowan's War","27 Nov 2003","Donald Hauka","New Star Books","Paperback","Pre-Confederation (to 1867)","21.00 CAD","","",""
"9781554200023","Field Day","06 Oct 2003","Matt Hern","New Star Books","Paperback","Home Schooling","20.00 CAD","","",""
"9781554200030","Chronicles of Dissent","01 Oct 2003","Noam Chomsky, David Barsamian","New Star Books","Paperback","General","24.00 CAD","","",""
"9781554200047","Class Warfare","30 Sep 2003","Noam Chomsky","New Star Books","Paperback","Arms Control","24.00 CAD","","",""
"9781554200009","Hammertown","30 Sep 2003","Peter Culley","New Star Books","Paperback","Places","16.00 CAD","","",""
"9780921586937","The Cedar Surf","20 Jun 2003","Grant Shilling","New Star Books","Paperback","Water Sports","16.00 CAD","","",""
"9780921586920","Exercises in Lip Pointing","10 Jan 2003","Annharte","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780921586906","Hollywood Utopia","26 Nov 2002","Justine Brown","New Star Books","Paperback","History & Criticism","18.00 CAD","","",""
"9780921586852","Kokanee","24 Oct 2002","Don Gayton","New Star Books","Paperback","Fish","16.00 CAD","","",""
"9780921586869","Guilty of Everything","29 Nov 2001","John Armstrong","New Star Books","Paperback","Punk","16.00 CAD","","",""
"9780921586845","Two Wolves at the Dawn of Time","01 Sep 2001","Judith Williams","New Star Books","Paperback","Native American","29.00 CAD","","",""
"9780921586821","Calendar Boy","01 Jul 2001","Andy Quan","New Star Books","Paperback","Gay","20.00 CAD","","",""
"9780921586814","The Weather","01 May 2001","Lisa Robertson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780921586791","Belly Fruit","01 Nov 2000","Lynnette D'anna","New Star Books","Paperback","Erotica","20.00 CAD","","",""
"9780921586708","Tungsten John","01 May 2000","John Harris","New Star Books","Paperback","Hiking","21.00 CAD","","",""
"9780921586739","Raddle Moon 18","16 Jan 2000","Susan Clark","New Star Books","Paperback","Anthologies (multiple authors)","12.00 CAD","","",""
"9780921586715","Last Stands","31 Dec 1999","Larry Pynn","New Star Books","Paperback","Environmental Conservation & Protection","19.00 CAD","","",""
"9780921586746","New Military Humanism","01 Jan 1999","Noam Chomsky","New Star Books","Paperback","General","18.00 CAD","","",""
"9780921586685","Writing Class","01 Jan 1999","Andrew Klobucar, Michael Barnholden","New Star Books","Paperback","Anthologies (multiple authors)","21.00 CAD","","",""
"9780921586722","XEclogue","01 Jan 1999","Lisa Robertson","New Star Books","Paperback","Nature","16.00 CAD","","",""
"9780921586678","Thirty Four Ways of Looking at Jane Eyre","01 Oct 1998","Joan Givner","New Star Books","Paperback","General","21.00 CAD","","",""
"9780921331278","Raddle Moon 17","16 Jan 1998","Susan Clark, Nicole Brossard","New Star Books","Paperback","General","10.00 CAD","","",""
"9780921586593","Caring for Profit","01 Jan 1998","Colleen Fuller","New Star Books","Paperback","Health Policy","21.00 CAD","","",""
"9780921586654","How to Paint","01 Jan 1998","Chris Harris","New Star Books","Paperback","General","14.00 CAD","","",""
"9780921586562","A Voice Great Within Us","01 Jan 1998","Charles Lillard, Terry Glavin","New Star Books","Paperback","Native American Studies","16.00 CAD","","",""
"9780921586661","This Ragged Place","01 Jan 1998","Terry Glavin","New Star Books","Paperback","Post-Confederation (1867-)","18.00 CAD","","",""
"9780921586647","A Death Feast in Dimlahamid","01 Jan 1998","Terry Glavin","New Star Books","Paperback","Native American Studies","18.00 CAD","","",""
"9780921331254","Raddle Moon 16","16 Jan 1997","Norma Cole, Stacy Doris","New Star Books","Paperback","General","10.00 CAD","","",""
"9780921586623","Autobiography of a Tattoo","01 Jan 1997","Stan Persky","New Star Books","Paperback","Gay Studies","20.00 CAD","","",""
"9780921586609","Kluane National Park Hiking Guide, The","01 Jan 1997","Vivien Lougheed","New Star Books","Paperback","Hiking","20.00 CAD","","",""
"9780921586425","After the Welfare State","01 Jan 1997","Ken Collier","New Star Books","Paperback","General","24.00 CAD","","",""
"9780921586616","Debbie: An Epic","01 Jan 1997","Lisa Robertson","New Star Books","Paperback","Women Authors","18.00 CAD","","",""
"9780921586524","This Ragged Place","01 Oct 1996","Terry Glavin","New Star Books","Hardcover","Post-Confederation (1867-)","24.00 CAD","","",""
"9780921586487","Highwire Act","01 Jan 1996","Daniel Gawthrop","New Star Books","Paperback","State & Provincial","18.00 CAD","","",""
"9780921586494","Red Laredo Boots","01 Jan 1996","Theresa Kishkan","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
"9780921586500","Indians at Work","01 Jan 1996","Rolf Knight","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9780921586531","Turning, The","01 Jan 1996","Pauline Holdstock","New Star Books","Paperback","General","19.00 CAD","","",""
"9780921586456","High Slack","01 Jan 1996","Judith Williams","New Star Books","Paperback","Pre-Confederation (to 1867)","16.00 CAD","","",""
"9780921586517","Turning Lead into Gold","01 Jan 1995","Nancy Hallaway, Zigurts Strauts","New Star Books","Paperback","General","18.00 CAD","","",""
"9780921586432","No Way to Live","01 Jan 1995","Sheila Baxter","New Star Books","Paperback","General","16.00 CAD","","",""
"9780921586470","Grace Hartman","01 Jan 1995","Susan Crean","New Star Books","Paperback","Women","19.00 CAD","","",""
"9780921586449","The Green Shadow","01 Jan 1995","Andrew Struthers","New Star Books","Paperback","Political","16.00 CAD","","",""
"9780921586395","Chiwid","01 Jan 1995","Sage Birchwater","New Star Books","Paperback","Native American","19.00 CAD","14","9",""
"9780921586463","All Possible Worlds","01 Jan 1995","Justine Brown","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
"9780921586302","Electromagnetic Fields and Your Health","01 Jan 1994","Michael Milburn, Maren Oelbermann","New Star Books","Paperback","General","18.00 CAD","","",""
"9780921586319","Finding Family","01 Jan 1994","Rick Ouston","New Star Books","Paperback","General","15.00 CAD","","",""
"9780921586357","Affirmation","01 Jan 1994","Dan Gawthrop","New Star Books","Paperback","Medical","16.00 CAD","","",""
"9780921586340","Adam's River","01 Jan 1994","Mark Hume, Rick Blacklaws","New Star Books","Paperback","Wildlife","24.00 CAD","","",""
"9780921586401","Put Work in Its Place","01 Jan 1994","Bruce O'Hara","New Star Books","Paperback","General","16.00 CAD","","",""
"9780921586265","Child Is Not A Toy, A","01 Jan 1993","Sheila Baxter","New Star Books","Paperback","General","16.00 CAD","","",""
"9780921586296","Social Work with Rural Peoples","01 Jan 1993","Ken Collier","New Star Books","Paperback","Rural","12.95 CAD","","",""
"9780921586333","Working Harder Isn't Working","01 Jan 1993","Bruce O'Hara","New Star Books","Paperback","General","16.00 CAD","","",""
"9780921586326","Captivity Tales","01 Jan 1993","Elizabeth Hay","New Star Books","Paperback","Middle Atlantic","18.00 CAD","","",""
"9780921586005","Run of the River, The","01 Jan 1992","Mark Hume","New Star Books","Paperback","Rivers","16.00 CAD","","",""
"9780921586227","Nemiah","01 Jan 1992","Terry Glavin, Gary Fiegehen, Rick Blacklaws","New Star Books","Paperback","Native American","24.00 CAD","","",""
"9780921586258","Burial Ground, The","01 Jan 1991","Pauline Holdstock","New Star Books","Paperback","General","16.00 CAD","","",""
"9780921586272","Unusual Circumstances, Interesting Times","01 Jan 1991","Brian Fawcett","New Star Books","Paperback","General","15.00 CAD","","",""
"9780921586012","Where the Fraser River Flows","01 Jan 1990","Mark Leier","New Star Books","Paperback","Post-Confederation (1867-)","15.00 CAD","","",""
"9780919573864","Japan","01 Jun 1989","Roy Thomas","New Star Books","Hardcover","NON-CLASSIFIABLE","24.95 CAD","","",""
"9780919573697","Canada in the European Age","21 Sep 1987","R.T. Naylor","New Star Books","Paperback","Pre-Confederation (to 1867)","29.00 CAD","","",""
"9780919573130","White Hoods","01 Jun 1983","Julian Sher","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
"9780919888692","No Streets Of Gold","01 Jun 1977","Helen Potrebenko","New Star Books","Paperback","Post-Confederation (1867-)","10.00 CAD","","",""
