ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","Lesbian","23.95 CAD","","",""
"9781551527550","Shut Up You're Pretty","01 Apr 2019","Tea Mutonji","Arsenal Pulp Press","Paperback","Contemporary Women","17.95 CAD","","",""
"9781551527161","Sodom Road Exit","01 Mar 2018","Amber Dawn","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551526775","Scarborough","01 May 2017","Catherine Hernandez","Arsenal Pulp Press","Paperback","Urban Life","19.95 CAD","","",""
"9781551526355","Weekend","01 May 2016","Jane Eaton Hamilton","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551525983","Snapshots of a Girl","01 Oct 2015","Beldan Sezen","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551525815","Lost Boi","01 Apr 2015","Sassafras Lowrey","Arsenal Pulp Press","Paperback","Lesbian","16.95 CAD","","",""
"9781551525150","After Delores","01 Sep 2013","Sarah Schulman","Arsenal Pulp Press","Paperback","Lesbian","15.95 CAD","","",""
"9781551525143","Blue Is the Warmest Color","01 Sep 2013","Julie Maroh","Arsenal Pulp Press","Paperback","NON-CLASSIFIABLE","19.95 CAD","","",""
"9781551523712","Missed Her","01 Aug 2010","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551523750","Girl Unwrapped","01 Jul 2010","Gabriella Goliger","Arsenal Pulp Press","Paperback","General","22.95 CAD","15","10",""
"9781551522579","The Mere Future","01 Sep 2009","Sarah Schulman","Arsenal Pulp Press","Hardcover","General","24.95 CAD","","",""
"9781551522609","Macho Sluts","17 Aug 2009","Patrick Califia, Wendy Chapkis","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522517","Fist of the Spider Woman","01 Mar 2009","Amber Dawn","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551522470","The Slow Fix","20 Sep 2008","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","16","11",""
"9781551522432","The Child","15 Sep 2008","Sarah Schulman","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522357","Rat Bohemia","01 Apr 2008","Sarah Schulman","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551522098","The Future is Queer","01 Nov 2006","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522104","Whisper Their Love","01 Oct 2006","Valerie Taylor, Barbara Grier","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522135","Bow Grip","01 Oct 2006","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522012","Empathy","01 May 2006","Sarah Schulman, Kevin Killian","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551521978","Zed","15 Nov 2005","Elizabeth McClung","Arsenal Pulp Press","Paperback","General","22.95 CAD","","",""
"9781551521916","Patience & Sarah","17 Oct 2005","Isabel Miller, Emma Donoghue","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521923","Loose End","05 Oct 2005","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551521947","Love Block","01 Aug 2005","Meghan Austin, Shannon Mullally","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551521817","The Young in One Another's Arms","01 May 2005","Jane Rule, Katherine V. Forrest","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521459","Hot & Bothered 4","01 Oct 2003","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521398","Quixotic Erotic","01 May 2003","Tamai Kobayashi","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521206","One Man's Trash","01 Apr 2002","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781551521022","Hot & Bothered 3","01 Sep 2001","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520865","Close to Spider Man","01 Oct 2000","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781551520681","Hot & Bothered 2","01 Sep 1999","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520513","Hot & Bothered","01 Apr 1998","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520391","Queer View Mirror 2","01 Mar 1997","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551520261","Queer View Mirror","01 Sep 1995","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
