ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528380","Green Glass Ghosts","04 May 2021","Rae Spoon, Gem Hall","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Lesbian Studies","23.95 CAD","","",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9781551528427","How to Fail as a Popstar","18 Feb 2021","Vivek Shraya, Brendan Healy","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528175","The Girl Who Was Convinced Beyond All Reason That She Could Fly","01 Oct 2020","Sybil Lamb","Arsenal Pulp Press","Paperback","Contemporary","18.95 CAD","14 to 18","9 to 12",""
"9781551528090","The Name I Call Myself","01 Oct 2020","Hasan Namir, Cathryn John","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","5 to 9","k to 4",""
"9781551528311","Arborescent","01 Oct 2020","Marc Herman Lynch","Arsenal Pulp Press","Paperback","Asian American","18.95 CAD","","",""
"9781551528212","Like a Boy but Not a Boy","01 Oct 2020","andrea bennett","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551528298","Vancouver Exposed","21 Sep 2020","Eve Lazarus","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","Lesbian","23.95 CAD","","",""
"9781551528199","Kimiko Does Cancer","03 Sep 2020","Kimiko Tobimatsu, Keet Geniza","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551528113","Love after the End","01 Sep 2020","Joshua Whitehead","Arsenal Pulp Press","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9781551528137","God Loves Hair: Tenth Anniversary Edition","15 Aug 2020","Vivek Shraya, Juliana Neufeld, Cherie Dimaline","Arsenal Pulp Press","Hardcover","LGBT","24.95 CAD","12 to 18","7 to 12",""
"9781551528274","Render","06 Aug 2020","Sachiko Murakami","Arsenal Pulp Press","Paperback","Death","18.95 CAD","","",""
"9781551528250","Burning Sugar","06 Aug 2020","Cicely Belle Blain","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527956","The Home Stretch","01 May 2020","George K. Ilsley","Arsenal Pulp Press","Paperback","Eldercare","19.95 CAD","","",""
"9781551528076","You Suck, Sir","01 Apr 2020","Paul Bae","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551528038","The Rat People","01 Apr 2020","Patrick Saint-Paul, David Homel","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551528014","Vanishing Monuments","15 Mar 2020","John Elizabeth Stintzi","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551528052","Bronx Heroes in Trumpland","24 Feb 2020","Ray Felix, Tom Sciacca","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551527970","The Gospel of Breaking","21 Feb 2020","Jillian Christmas","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
"9781551527673","Swimming in Darkness","01 Nov 2019","Lucas Harari, David Homel","Arsenal Pulp Press","Hardcover","Literary","27.95 CAD","","",""
"9781551527697","The Cure for Hate","01 Oct 2019","Tony McAleer","Arsenal Pulp Press","Paperback","Discrimination & Race Relations","22.95 CAD","","",""
"9781551527772","The Blue Road","01 Oct 2019","Wayde Compton, April dela Noche Milne","Arsenal Pulp Press","Paperback","General","22.95 CAD","12 to 18","7 to 12",""
"9781551527796","I Promise","01 Oct 2019","Catherine Hernandez, Syrus Marcus Ware","Arsenal Pulp Press","Hardcover","Parents","18.95 CAD","3 to 8","p to 3",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527871","So You're a Little Sad, So What?","25 Sep 2019","Alicia Tobin","Arsenal Pulp Press","Paperback","Relationships","17.95 CAD","","",""
"9781551527918","Yarn Bombing","25 Sep 2019","Mandy Moore, Leanne Prain","Arsenal Pulp Press","Paperback","Knitting","24.95 CAD","","",""
"9781551527710","Major Misconduct","01 Sep 2019","Jeremy Allingham, Daniel Carcillo","Arsenal Pulp Press","Paperback","Hockey","22.95 CAD","","",""
"9781551527819","Hustling Verse","01 Sep 2019","Amber Dawn, Justin Ducharme","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551527857","There Has to Be a Knife","01 Sep 2019","Adnan Khan","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527611","Scorpio Rising","01 Apr 2019","R.L. Cagle","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551527505","Death Threat","01 Apr 2019","Vivek Shraya, Ness Lee","Arsenal Pulp Press","Hardcover","Gay & Lesbian","16.95 CAD","","",""
"9781551527659","Dear Scarlet","01 Apr 2019","Teresa Wong","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551527550","Shut Up You're Pretty","01 Apr 2019","Tea Mutonji","Arsenal Pulp Press","Paperback","Contemporary Women","17.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C.E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527635","The Walking Boy","01 Mar 2019","Lydia Kwa","Arsenal Pulp Press","Paperback","Asian American","19.95 CAD","","",""
"9781551527598","Disintegrate/Dissociate","01 Mar 2019","Arielle Twist","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527406","The Great NDN Paradox","01 Nov 2018","Ryan McMahon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","17.95 CAD","","",""
"9781551527444","Synchro Boy","01 Nov 2018","Shannon McFerran","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","14 to 18","9 to 12",""
"9781551527291","Sketchtasy","01 Oct 2018","Mattilda Bernstein Sycamore","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527468","Murder by Milkshake","01 Oct 2018","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
