ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528311","Arborescent","01 Oct 2020","Marc Herman Lynch","Arsenal Pulp Press","Paperback","Asian American","18.95 CAD","","",""
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","Lesbian","23.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551528014","Vanishing Monuments","15 Mar 2020","John Elizabeth Stintzi","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527673","Swimming in Darkness","01 Nov 2019","Lucas Harari, David Homel","Arsenal Pulp Press","Hardcover","Literary","27.95 CAD","","",""
"9781551527772","The Blue Road","01 Oct 2019","Wayde Compton, April dela Noche Milne","Arsenal Pulp Press","Paperback","General","22.95 CAD","12 to 18","7 to 12",""
"9781551527857","There Has to Be a Knife","01 Sep 2019","Adnan Khan","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551527291","Sketchtasy","01 Oct 2018","Mattilda Bernstein Sycamore","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527314","The Tiger Flu","01 Sep 2018","Larissa Lai","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551527253","Jonny Appleseed","01 Apr 2018","Joshua Whitehead","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551527208","Little Fish","01 Apr 2018","Casey Plett","Arsenal Pulp Press","Paperback","Family Life","21.95 CAD","","",""
"9781551527277","Property Values","01 Apr 2018","Charles Demers","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551527222","Forward","01 Apr 2018","Lisa Maas","Arsenal Pulp Press","Paperback","Gay & Lesbian","21.95 CAD","","",""
"9781551527185","The Plague","01 Mar 2018","Kevin Chong","Arsenal Pulp Press","Paperback","Dystopian","19.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551527031","In Case I Go","10 Sep 2017","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551527017","Don't Tell Me What to Do","01 Sep 2017","Dina Del Bucchia","Arsenal Pulp Press","Paperback","Absurdist","17.95 CAD","","",""
"9781551526812","Rough Patch","01 Apr 2017","Nicole Markotić","Arsenal Pulp Press","Paperback","LGBT","15.95 CAD","","",""
"9781551526607","Niagara Motel","27 Sep 2016","Ashley Little","Arsenal Pulp Press","Paperback","Coming of Age","17.95 CAD","","",""
"9781551526645","Candyass","01 Sep 2016","Nick Comilla","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526355","Weekend","01 May 2016","Jane Eaton Hamilton","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551526386","Straight to the Head","01 Apr 2016","Fraser Nixon","Arsenal Pulp Press","Paperback","Crime","17.95 CAD","","",""
"9781551526331","The Mercy Journals","21 Mar 2016","Claudia Casper","Arsenal Pulp Press","Paperback","Dystopian","17.95 CAD","","",""
"9781551526065","God in Pink","08 Oct 2015","Hasan Namir","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551525969","Suite Francaise: Storm in June","01 Oct 2015","Emmanuel Moynot, David Homel","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526249","Moving Parts","01 Oct 2015","Lana Pesch","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551526041","Mouthquake","01 Sep 2015","Daniel Allen Cox","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551525525","Skandalon","15 Sep 2014","Jul Maroh, David Homel","Arsenal Pulp Press","Paperback","Literary","21.95 CAD","","",""
"9781551525723","The Outer Harbour","27 Aug 2014","Wayde Compton","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551525709","Nothing Looks Familiar","15 Aug 2014","Shawn Syms","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551525686","Between","01 Aug 2014","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551525389","Look Who's Morphing","02 Apr 2014","Tom Cho","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551525150","After Delores","01 Sep 2013","Sarah Schulman","Arsenal Pulp Press","Paperback","Lesbian","15.95 CAD","","",""
"9781551525211","The Laboratory of Love","01 Sep 2013","Patrick Roscoe","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551525235","The Other Side of Youth","01 Sep 2013","Kelli Deeth","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551525297","Anatomy of a Girl Gang","01 Sep 2013","Ashley Little","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551525020","London Triptych","01 Mar 2013","Jonathan Kemp","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551524788","The Lava in My Bones","01 Sep 2012","Barry Webster","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551524801","First Spring Grass Fire","01 Sep 2012","Rae Spoon","Arsenal Pulp Press","Paperback","Literary","14.95 CAD","","",""
"9781551524900","Bull Head","29 Aug 2012","John Vigna","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551524467","Basement of Wolves","12 Mar 2012","Daniel Allen Cox","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551524276","Crossings","01 Sep 2011","Betty Lambert","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551524245","The Mere Future","19 Aug 2011","Sarah Schulman","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551524160","Beauty Plus Pity","01 Aug 2011","Kevin Chong","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551523651","The Last Genet","10 Sep 2010","Hadrien Laroche, David Homel","Arsenal Pulp Press","Paperback","Literary","24.95 CAD","","",""
"9781551521602","Heartways","01 Mar 2004","Rita McBride, Erin Cosgrove","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551521596","American Whiskey Bar","01 Mar 2004","Michael Turner, William Gibson","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521534","Kid Stuff","01 Oct 2003","Tom Walmsley","Arsenal Pulp Press","Paperback","Literary","24.95 CAD","","",""
"9781551521527","Random Acts of Hatred","01 Sep 2003","George K. Ilsley","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521398","Quixotic Erotic","01 May 2003","Tamai Kobayashi","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521428","Universal Recipients","01 Apr 2003","Dana Bath","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521336","When X Equals Marylou","01 Sep 2002","Tamas Dobozy","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551520308","Out of This World","01 Nov 1996","Chris Gudgeon","Arsenal Pulp Press","Hardcover","Literary","9.99 CAD","","",""
"9781551520018","I Can Fix Anything","01 Apr 1994","Gary Whitehead","Arsenal Pulp Press","Paperback","Literary","13.95 CAD","","",""
