ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781551528380","Green Glass Ghosts","04 May 2021","Rae Spoon, Gem Hall","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9781551528212","Like a Boy but Not a Boy","01 Oct 2020","andrea bennett","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551528090","The Name I Call Myself","01 Oct 2020","Hasan Namir, Cathryn John","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","5 to 9","k to 4",""
"9781551528137","God Loves Hair: Tenth Anniversary Edition","15 Aug 2020","Vivek Shraya, Juliana Neufeld, Cherie Dimaline","Arsenal Pulp Press","Hardcover","LGBT","24.95 CAD","12 to 18","7 to 12",""
"9781551528250","Burning Sugar","06 Aug 2020","Cicely Belle Blain","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527970","The Gospel of Breaking","21 Feb 2020","Jillian Christmas","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527796","I Promise","01 Oct 2019","Catherine Hernandez, Syrus Marcus Ware","Arsenal Pulp Press","Hardcover","Parents","18.95 CAD","3 to 8","p to 3",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527819","Hustling Verse","01 Sep 2019","Amber Dawn, Justin Ducharme","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C.E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527598","Disintegrate/Dissociate","01 Mar 2019","Arielle Twist","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527444","Synchro Boy","01 Nov 2018","Shannon McFerran","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","14 to 18","9 to 12",""
"9781551527253","Jonny Appleseed","01 Apr 2018","Joshua Whitehead","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardcover","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781551526799","a place called No Homeland","01 Apr 2017","Kai Cheng Thom","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551526812","Rough Patch","01 Apr 2017","Nicole Markotić","Arsenal Pulp Press","Paperback","LGBT","15.95 CAD","","",""
"9781551526560","Tomboy Survival Guide","01 Oct 2016","Ivan Coyote","Arsenal Pulp Press","Paperback","Gender Studies","19.95 CAD","","",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781551526416","even this page is white","01 Apr 2016","Vivek Shraya","Arsenal Pulp Press","Paperback","Canadian","16.95 CAD","","",""
"9781551526003","Dirty River","29 Sep 2015","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Lesbian Studies","21.95 CAD","","",""
"9781551526225","Blackbird (movie tie-in edition)","10 Apr 2015","Larry Duplechan","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551525778","My Body Is Yours","08 Apr 2015","Michael V.  Smith","Arsenal Pulp Press","Paperback","LGBT","17.95 CAD","","",""
"9781551525839","Where the words end and my body begins","01 Apr 2015","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551525563","Adrian and the Tree of Secrets","15 Sep 2014","Hubert, Marie Caillou","Arsenal Pulp Press","Paperback","General","18.95 CAD","","",""
"9781551525402","Artificial Cherry","01 Apr 2014","Billeh Nickerson","Arsenal Pulp Press","Paperback","LGBT","14.95 CAD","","",""
"9781551525006","How Poetry Saved My Life","01 Mar 2013","Amber Dawn","Arsenal Pulp Press","Paperback","Lesbian Studies","17.95 CAD","","",""
