ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9780772672568","Deep and Sheltered Waters","06 Nov 2020","David R. Gray, Nancy J. Turner, Robert D. Turner","Royal BC Museum","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780772673350","Sharks, Skates, Rays and Chimeras of British Columbia","29 May 2020","Gordon McFarlane, Jackie King","Royal BC Museum","Paperback","Fish","24.95 CAD","","",""
"9780772677686","Spirits of the Coast","15 May 2020","Martha Black, Lorne Hammond, Gavin Hanke","Royal BC Museum","Hardcover","Marine Life","29.95 CAD","","",""
"9780772672551","Once Well Beloved","18 Oct 2019","Michael Sasges","Royal BC Museum","Paperback","World War I","17.95 CAD","","",""
"9780772673039","Great Expectations","20 Sep 2019","Jack Lohman","Royal BC Museum","Paperback","Essays","14.95 CAD","","",""
"9780772673107","By Snowshoe, Buckboard and Steamer","28 Jun 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","19.95 CAD","","",""
"9780772672612","Henry & Self","17 May 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","22.95 CAD","","",""
"9780772673176","Indigenous Repatriation Handbook","29 Mar 2019","Jisgang Nika Collison, Sdaahl K?awaas Lucy Bell, Lou-ann Neel","Royal BC Museum","Paperback","Native American Studies","29.95 CAD","","",""
"9781459816794","The Vegetable Museum","26 Mar 2019","Michelle Mulder","Orca Book Publishers","Paperback","Multigenerational","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9780772666994","Kwaday Dan Tsinchi","31 Oct 2017","Richard J. Hebda, Sheila Greer, Alexander P. Mackie","Royal BC Museum","Paperback","General","49.95 CAD","","",""
"9780774831642","Exhibiting Nation","01 Jul 2017","Caitlin Gordon-Walker","UBC Press","Paperback","Museum Studies","32.95 CAD","","",""
"9780772670526","The Language of Family","01 Jun 2017","Michelle van der Merwe","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780774831543","Time Travel","15 Jan 2017","Alan Gordon","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774830621","Museums and the Past","15 Jan 2017","Viviane Gosselin, Phaedra Livingstone","UBC Press","Paperback","Museum Studies","34.95 CAD","","",""
"9780772669742","The Sustainability Dilemma","15 Oct 2016","Robert Griffin, Richard A. Rajala","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780772667335","Highlights","01 Dec 2015","Gerald Truscott, Susan Mayse","Royal BC Museum","Paperback","General","14.95 CAD","","",""
"9780772656186","Brittle Stars, Sea Urchins and Feather Stars of British Columbia, Southeast Alaska and Puget Sound","01 Aug 2015","Philip Lambert, William C. Austin","Royal BC Museum","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9780772668530","Aliens Among Us","30 Jul 2015","Alex Van Tol, Mike Deas","Royal BC Museum","Paperback","Environmental Conservation & Protection","19.95 CAD","9 to 11","4 to 6",""
"9780772668301","Treasures of the Royal British Columbia Museum and Archives","15 Jun 2015","Jack Lohman","Royal BC Museum","Hardcover","Canadiana","29.95 CAD","","",""
"9780772669360","Treasures of the Royal British Columbia Museum and Archives (Mandarin edition)","15 Jun 2015","Jack Lohman","Royal BC Museum","Hardcover","Canadiana","29.95 CAD","","",""
"9781772030488","To the Lighthouse","30 May 2015","Peter Johnson, John Walls","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9780772668547","New Perspectives on the Gold Rush","22 May 2015","Kathryn Bridge","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780774827263","First Nations, Museums, Narrations","31 Jan 2015","Alison K. Brown","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780772667700","Emily Carr in England","15 Oct 2014","Kathryn Bridge","Royal BC Museum","Hardcover","Artists, Architects, Photographers","27.95 CAD","","",""
"9780772667342","Marine Mammals of British Columbia","15 Sep 2014","John K.B. Ford","Royal BC Museum","Paperback","Mammals","34.95 CAD","","",""
"9780774820509","Native Art of the Northwest Coast","01 Aug 2014","Charlotte Townsend-Gault, Jennifer Kramer, Ḳi-ḳe-in","UBC Press","Paperback","Native American","75.00 CAD","","",""
"9780774825412","This Is Our Life","01 Jul 2014","Cara Krmpotich, Laura Peers, the Haida Repatriation Committee and staff of the Pitt Rivers Museum and British Museum","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780771894831","The Indian History of British Columbia","19 Feb 2014","Wilson Duff","Royal BC Museum","Paperback","Native American","19.95 CAD","","",""
"9780772667267","Museums at the Crossroads”","15 Dec 2013","Jack Lohman","Royal BC Museum","Hardcover","Essays","29.95 CAD","","",""
"9780772666987","Museums at the Crossroads”","15 Dec 2013","Jack Lohman","Royal BC Museum","Paperback","Essays","19.95 CAD","","",""
"9781550176261","Raincoast Chronicles 22","30 Oct 2013","David R. Conn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9780772666376","In the Shadow of the Great War","15 Jul 2013","Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9780772666383","Hoofed Mammals of British Columbia","27 Mar 2013","David Shackleton","Royal BC Museum","Paperback","Mammals","25.95 CAD","","",""
"9780774823432","Labour Goes to War","01 Jan 2013","Wendy Cuthbertson","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780772665751","Nature Guide to the Victoria Region","15 Nov 2012","Ann Nightingale, Claudia Copley","Royal BC Museum","Paperback","Regional","19.95 CAD","","",""
"9780774822411","Give Me Shelter","01 Jul 2012","Andrew Burtch","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774821223","Canada's Road to the Pacific War","01 Jul 2012","Timothy Wilford","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774821490","Cold War Fighters","01 Jul 2012","Randall Wakelam","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780772665225","Furrows in the Sky","11 Apr 2012","Jay Sherwood","Royal BC Museum","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780774819602","Defence and Discovery","01 Jan 2012","Andrew B. Godefroy","UBC Press, Canadian War Museum","Paperback","Weapons","32.95 CAD","","",""
"9780774820905","Corps Commanders","01 Jan 2012","Douglas E. Delaney","UBC Press, Canadian War Museum","Paperback","World War II","34.95 CAD","","",""
"9780774843881","The Canadian Yearbook of International Law, Vol. 22, 1984","01 Nov 2011","C.B. Bourne","UBC Press","eBook","International","180.00 CAD","","",""
"9780772664914","The Whaling People of the West Coast of Vancouver Island and Cape Flattery","15 Oct 2011","Eugene Arima, Alan L. Hoover","Royal BC Museum","Paperback","Native American","19.95 CAD","","",""
"9780774819008","The Information Front","01 Jul 2011","Timothy Balzer","Canadian War Museum, UBC Press","Paperback","World War II","34.95 CAD","","",""
