ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781487551926","Alternative Temporalities","22 Nov 2024","Teresa Valentini, Angela Wesier, John  Zilcosky","University of Toronto Press","eBook","Canadian","80.00 CAD","","",""
"9781487551919","Alternative Temporalities","22 Nov 2024","Teresa Valentini, Angela Wesier, John  Zilcosky","University of Toronto Press","Hardcover","Canadian","80.00 CAD","","",""
"9781774920695","Hands-On Science and Technology for Ontario, Grade 4","19 Nov 2024","Jennifer E. Lawson, Kellie Ierullo, Jennifer Manitowabi","Portage & Main Press","Paperback","Science & Technology","145.00 CAD","18","12",""
"9781928120469","Kokum's Miigisag","16 Nov 2024","Jackie Corbett, Charles Hebert","Kegedonce Press","Paperback","Social Activism & Volunteering","18 CAD","","","10 to 13"
"9780228023326","Seized by Uncertainty","15 Nov 2024","Kevin Quigley, Kaitlynne Lowe, Sarah Moore, Brianna Wolfe","McGill-Queen's University Press","eBook","Health Care","49.95 CAD","","",""
"9780228022305","Of Lost Cities","15 Nov 2024","Nizar F. Hermes","McGill-Queen's University Press","eBook","Middle Eastern","110.00 CAD","","",""
"9781988111537","Reading the Room","15 Nov 2024","Natalie Kouri-Towe","Concordia University Press","Paperback","Gender Studies","39.95 CAD","","",""
"9780228022176","Forced Migration in/to Canada","15 Nov 2024","Christina R. Clark-Kazak, Jennifer Hyndman","McGill-Queen's University Press","Paperback","","39.95 CAD","","",""
"9780228022190","Forced Migration in/to Canada","15 Nov 2024","Christina R. Clark-Kazak, Jennifer Hyndman","McGill-Queen's University Press","eBook","","39.95 CAD","","",""
"9781909954113","Latitudes","15 Nov 2024","Jean McNeil","Barbican Press","Paperback","Essays","28.95 CAD","","",""
"9781772840957","By Strength, We Are Still Here","14 Nov 2024","Crystal Gail Fraser","University of Manitoba Press","Hardcover","Native American","","","",""
"9781772840940","By Strength, We Are Still Here","14 Nov 2024","Crystal Gail Fraser","University of Manitoba Press","Paperback","Native American","27.95 CAD","","",""
"9781772840971","By Strength, We Are Still Here","14 Nov 2024","Crystal Gail Fraser","University of Manitoba Press","eBook","Native American","24.99 CAD","","",""
"9781772127713","Living and Learning with Feminist Ethics, Literature, and Art","14 Nov 2024","Dominique Hétu, Libe García Zarranz, Amanda Fayant, Marie Carrière","The University of Alberta Press","Paperback","Canadian","39.99 CAD","","",""
"9781684812516","Watercolour Lessons","12 Nov 2024","Emma Lefebvre","Mango Media","Hardcover","Mixed Media","54.99 CAD","","",""
"9780807012550","Revolution by Fire","12 Nov 2024","Marcus Rediker, David Lester, Paul Buhle","Beacon Press","Paperback","Historical Fiction","24.95 CAD","","",""
"9781459752924","Enough! Georges Erasmus's Fifty-Year Battle for Indigenous Rights","12 Nov 2024","Wayne K. Spear, Georges Erasmus","Dundurn Press","eBook","Native Americans","12.99 CAD","","",""
"9781772127836","Stories Left in Stone","12 Nov 2024","Troy Nahumko","The University of Alberta Press","eBook","Essays & Travelogues","29.99 CAD","","",""
"9781459752900","Enough! Georges Erasmus's Fifty-Year Battle for Indigenous Rights","12 Nov 2024","Wayne K. Spear, Georges Erasmus","Dundurn Press","Paperback","Native Americans","28.99 CAD","","",""
"9781546102694","Like A Boss (Best Wishes #4)","12 Nov 2024","Sarah Mlynowski, Hena Khan, Jennifer Bricking","Scholastic Inc","Hardcover","Fantasy & Magic","22.99 CAD","8 to 12","3 to 7",""
"9781631943195","Murder in a Small Town: Fall from Grace","08 Nov 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781631943218","Murder in a Small Town: A Touch of Panic","08 Nov 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781631943201","Murder in a Small Town: Prized Possessions","08 Nov 2024","L.R. Wright","Felony & Mayhem Press","Paperback","Police Procedural","25.95 CAD","","",""
"9781772840902","Manomin","07 Nov 2024","Brittany Luby, Margaret Lehman, Andrea Bradford, Samantha Mehltretter, Jane Mariotti","University of Manitoba Press","Paperback","NON-CLASSIFIABLE","29.95 CAD","","",""
"9781772840933","Manomin","07 Nov 2024","Brittany Luby, Margaret Lehman, Andrea Bradford, Samantha Mehltretter, Jane Mariotti","University of Manitoba Press","eBook","NON-CLASSIFIABLE","24.99 CAD","","",""
