ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772140712","Heroines Revisited","01 Sep 2021","Lincoln Clarkes","Anvil Press","Paperback","Urban","48 CAD","","",""
"9781772140514","Les Faux Bourgeois","15 Jan 2021","Andreas Seppelt","Anvil Press Publishers","Paperback","French","26.95 CAD","","",""
"9781772141436","Borderline","30 Aug 2020","Marie-Sissi Labrèche, Melissa Bull","Anvil Press","Paperback","Literary","18 CAD","","",""
"9781772141566","Black Star","29 Feb 2020","Maureen Medved","Anvil Press","eBook","Literary","9.99 CAD","","",""
"9781772141597","Against Death","28 Feb 2020","Elee Kraljii Gardiner","Anvil Press","eBook","Essays","11.99 CAD","","",""
"9781772141399","Rain City","26 Feb 2020","John Moore","Anvil Press","Paperback","Regional Studies","20 CAD","","",""
"9781772141405","Bounce House","01 Oct 2019","Jennica Harper","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141184","Skin House","23 Sep 2019","Michael Blouin","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772141412","A Mysterious Humming Noise","13 Sep 2019","Howard White","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141276","Against Death","15 Aug 2019","Elee Kraljii Gardiner","Anvil Press","Paperback","Death & Dying","22 CAD","","",""
"9781772141245","I Could Have Pretended to Be Better Than You","15 Jun 2019","Jay MillAr, Tim Conley","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781772141429","The Inflatable Life","30 May 2019","Mark Laba","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141269","Motel of the Opposable Thumbs","24 May 2019","Stuart Ross","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141214","His Little Douchebag & Other Stories","21 Dec 2018","Lisa Pike","Anvil Press Publishers","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772141283","The Second Detective","21 Dec 2018","Shannon Mullally","Anvil Press Publishers","Paperback","Literary","16 CAD","","",""
"9781772141221","Trauma Head","26 Nov 2018","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141252","On the Count of None","16 Nov 2018","Allison Chisholm","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141306","Kubrick Red","26 Oct 2018","Simon Roy, Jacob Homel","Anvil Press","eBook","Personal Memoirs","13.99 CAD","","",""
"9781772141207","The Knockoff Eclipse","26 Oct 2018","Melissa Bull","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772141368","Attack of the Lonely Hearts","25 Oct 2018","Mark Wagstaff","Anvil Press","eBook","General","13.99 CAD","","",""
"9781772141337","The Three Pleasures","24 Oct 2018","Terry Watada","Anvil Press","eBook","Literary","17.99 CAD","","",""
"9781772141153","Slinky Naive","01 Aug 2018","Caroline Szpak","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141160","Bolt","01 Aug 2018","Hilary Peach","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141146","Straight Circles","15 Jul 2018","Jackie Bateman","Anvil Press","Paperback","General","20 CAD","","",""
"9781772141238","I Heard Something","30 May 2018","Jaime Forsythe","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141191","Quarrels","30 May 2018","Eve Joseph","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141177","Hider/Seeker","30 Apr 2018","Jen Currin","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772141122","Black Star","15 Apr 2018","Maureen Medved","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772141139","Atomic Road","23 Mar 2018","Grant Buday, John O'Brian","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772141023","The Least You Can Do Is Be Magnificent","03 Nov 2017","Steve Venright","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781772141016","Sustenance","15 Oct 2017","Rachel Rose","Anvil Press","Paperback","Essays","25 CAD","","",""
"9781772140958","The Three Pleasures","10 Oct 2017","Terry Watada","Anvil Press","Paperback","Literary","24 CAD","","",""
"9781772140941","Long Ride Yellow","01 Oct 2017","Martin West","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772140934","You Are Not Needed Now","18 Sep 2017","Annette Lapointe","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772141030","Attack of the Lonely Hearts","07 Sep 2017","Mark Wagstaff","Anvil Press Publishers","Paperback","General","18 CAD","","",""
"9781772140385","10 Women","13 Jul 2017","George Bowering","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772141092","Encyclopedia of Lies","13 Jul 2017","Christopher Gudgeon","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772141061","Bad Endings","12 Jul 2017","Carleigh Baker","Anvil Press","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781772140859","Garage Criticism","11 Jul 2017","Peter Babiak","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781772140873","Chalk","11 Jul 2017","Doug Diaczuk","Anvil Press","eBook","General","12.99 CAD","","",""
"9781772140989","A Temporary Stranger","15 Jun 2017","Jamie Reid","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140965","Escape from Wreck City","15 May 2017","John Creary","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140750","The Encyclopedia of Lies","18 Apr 2017","Christopher Gudgeon","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
