ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551527291","Sketchtasy","01 Oct 2018","Mattilda Bernstein Sycamore","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527253","Jonny Appleseed","01 Apr 2018","Joshua Whitehead","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551526751","Everything Is Awful and You're a Terrible Person","01 Apr 2017","Daniel  Zomparelli","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526645","Candyass","01 Sep 2016","Nick Comilla","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526065","God in Pink","08 Oct 2015","Hasan Namir","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526041","Mouthquake","01 Sep 2015","Daniel Allen Cox","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526225","Blackbird (movie tie-in edition)","10 Apr 2015","Larry Duplechan","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551525815","Lost Boi","01 Apr 2015","Sassafras Lowrey","Arsenal Pulp Press","Paperback","Lesbian","16.95 CAD","","",""
"9781551525709","Nothing Looks Familiar","15 Aug 2014","Shawn Syms","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551525600","She of the Mountains","23 Jul 2014","Vivek Shraya, Raymond Biesinger","Arsenal Pulp Press","Paperback","Gay","21.95 CAD","","",""
"9781551525389","Look Who's Morphing","02 Apr 2014","Tom Cho","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551525211","The Laboratory of Love","01 Sep 2013","Patrick Roscoe","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551525020","London Triptych","01 Mar 2013","Jonathan Kemp","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551524788","The Lava in My Bones","01 Sep 2012","Barry Webster","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551524467","Basement of Wolves","12 Mar 2012","Daniel Allen Cox","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551524269","The Dirt Chronicles","01 Aug 2011","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9781551523446","Missouri","01 Apr 2010","Christine Wunnicke, David Miller","Arsenal Pulp Press","Paperback","Gay","14.95 CAD","","",""
"9781551522432","The Child","15 Sep 2008","Sarah Schulman","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522449","Got 'til it's Gone","15 Sep 2008","Larry Duplechan","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522463","Shuck","15 Sep 2008","Daniel Allen Cox","Arsenal Pulp Press","Paperback","General","16.95 CAD","","",""
"9781551522302","The Carnivorous Lamb","15 Dec 2007","Agustin Gomez-Arcos, Sharon G. Feldman","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551522128","The Age of Cities","01 Nov 2006","Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551522098","The Future is Queer","01 Nov 2006","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522111","Finistère","01 Oct 2006","Fritz Peters, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522067","Roy & Al","01 Sep 2006","Ralf König","Arsenal Pulp Press","Paperback","Adult","14.95 CAD","","",""
"9781551522029","Blackbird","01 May 2006","Larry Duplechan, Michael Nava","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551522036","ManBug","01 Apr 2006","George K. Ilsley","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551521909","Franny, the Queen of Provincetown","17 Oct 2005","John Preston, Michael Lowenthal","Arsenal Pulp Press","Paperback","Gay","17.95 CAD","","",""
"9781551521800","Song of the Loon","01 May 2005","Richard Amory, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","21.95 CAD","","",""
"9781551521442","Quickies 3","01 Oct 2003","James C. Johnstone","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521527","Random Acts of Hatred","01 Sep 2003","George K. Ilsley","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521220","Queer Fear II","01 Oct 2002","Michael Rowe","Arsenal Pulp Press","Paperback","Horror","23.95 CAD","","",""
"9781551520988","Flesh Wounds and Purple Flowers","01 Jan 2001","Francisco Ibanez-Carrasco","Arsenal Pulp Press","Paperback","Gay","17.95 CAD","","",""
"9781551520841","Queer Fear","01 Oct 2000","Michael Rowe","Arsenal Pulp Press","Paperback","Horror","23.95 CAD","","",""
"9781551520568","Contra/Diction","01 Sep 1998","Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay","18.95 CAD","","",""
"9781551520520","Quickies","01 Apr 1998","James C. Johnstone","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551520391","Queer View Mirror 2","01 Mar 1997","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551520322","Hunting With Diana","01 Apr 1996","David Watmough","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551520261","Queer View Mirror","01 Sep 1995","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551520087","Time of the Kingfishers","01 Oct 1994","David Watmough","Arsenal Pulp Press","Paperback","Gay","14.95 CAD","","",""
"9780889782716","Queeries","01 Sep 1993","Dennis Denisoff","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9780889782341","Dog Years","01 Sep 1991","Dennis Denisoff","Arsenal Pulp Press","Paperback","Gay","11.95 CAD","","",""
