ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390226","Wild Harvest","01 Jun 2024","Terry Domico","Hancock House","Paperback","General","15.95 CAD","","",""
"9780888390592","Herbal Materia Medica","15 Apr 2023","Torey Lee","Hancock House","Paperback","General","44.95 CAD","","",""
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395061","Northwest Indigenous Arts: Basic Forms","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888395320","Northwest Indigenous Arts: Creative Colors 1","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888390585","Caught on the Trail","01 Jun 2020","Dale Bakken, Sandra Lynch-Bakken","Hancock House","Paperback","Wildlife","24.95 CAD","","",""
"9780888390745","Heritage Churches of the Indigenous Peoples of British Columbia","01 Feb 2020","Kenneth Perry","Hancock House","Paperback","Native American Studies","39.95 CAD","","",""
"9780888393999","Basic Bush Survival","01 Dec 2019","Edward C. (Ted) Meyers","Hancock House","Paperback","Outdoor Skills","17.95 CAD","","",""
"9780888391209","Indigenous Healing","15 Nov 2019","Dr Wolfgang Jilek","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888399762","The Bootleggers Lady","01 Aug 2019","Edward Sager, Mike Frye","Hancock House","Paperback","Women","16.95 CAD","","",""
"9780888397379","Guide to Indigenous Rock Carvings of the Northwest Coast","01 Jun 2019","Beth Hill","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888390530","Guide to Rocks and Minerals of the Northwest","01 Jun 2019","Stan Leaming, Chris Leaming","Hancock House","Paperback","Rocks & Minerals","5.95 CAD","","",""
"9780888394057","Guide for Weekend Prospectors","01 May 2019","S.F. Wayland","Hancock House","Paperback","Rocks & Minerals","17.95 CAD","","",""
"9780888390561","Mountain Ranch at the End of the Road","01 Apr 2019","Tom Hook, Gary Brumbelow","Hancock House","Paperback","Business","24.95 CAD","","",""
"9780888390110","The Making of Hominology","01 Apr 2019","Dmitri Bayanov, Christopher L. Murphy","Hancock House","Paperback","Primatology","19.95 CAD","","",""
"9780888392640","Children of the Thunderbird","01 Feb 2019","Ted Meyers","Hancock House","Paperback","Native Americans","17.95 CAD","","",""
"9780888390271","Guide to Northwestern Wild Berries","01 Feb 2019","Ted Underhill","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888393906","Guide to Collecting Wild Herbs","01 Feb 2019","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888394477","Bigfoot Sasquatch Evidence","01 Jan 2019","Grover S. Krantz","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888399861","The Guide to Gold Panning","01 Jan 2019","Bill Barlee","Hancock House","Paperback","Natural Resources","22.95 CAD","","",""
"9780888390752","Amber River","01 Nov 2018","Glen Cowley","Hancock House","Paperback","Western Provinces","29.95 CAD","","",""
"9780888390578","Community Healing","01 Sep 2018","Geneva Ensign","Hancock House","Paperback","Counseling","29.95 CAD","","",""
"9780919654136","Indian Art and Culture","01 May 2018","Della Kew, P.E. Goddard","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888394453","Guide to Medicinal Wild Fruits & Berries","01 Apr 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888399885","Gold Creeks and Ghost Towns in BC","01 Apr 2018","Bill Barlee","Hancock House","Paperback","Rocks & Minerals","29.95 CAD","","",""
"9780888392459","Northwest Native Harvest","01 Apr 2018","Carol Batdorf","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888391018","Those Born at Koona","01 Mar 2018","Carolyn Smyly, John Smyly","Hancock House","Paperback","North America","29.95 CAD","","",""
"9780888390790","Do Abominable Snowmen of America Really Exist?","01 Mar 2018","Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","26.95 CAD","","",""
"9780888393975","Guide to Deadly Herbs","01 Jan 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888393920","12 Basic Skills of Fly Fishing","01 Jan 2018","Ted Peck, Ed Rychkun","Hancock House","Paperback","Fishing","12.95 CAD","","",""
"9780888390059","Dunmora","11 Dec 2017","Valerie Green","Hancock House","Hardcover","General","49.95 CAD","","",""
"9780888390080","Dunmora","11 Dec 2017","Valerie Green","Hancock House","Paperback","General","39.95 CAD","","",""
"9780888390295","Incredible Gang Ranch","06 Nov 2017","Dale Alsager","Hancock House","Paperback","Business","29.95 CAD","","",""
"9780888390264","Descent into Madness","06 Nov 2017","Vern Frolick","Hancock House","Paperback","General","24.95 CAD","","",""
"9780888395443","The Best of Chief Dan George","06 Nov 2017","Chief Dan George, Helmut Hirnschall","Hancock House","Paperback","Canadian","12.95 CAD","","",""
"9780888395450","The Best of Robert Service","06 Nov 2017","Robert Service, Mariken Van Nimwegen","Hancock House","Paperback","Canadian","12.95 CAD","","",""
"9780888390554","The Hunting Falcon","01 Nov 2017","Bruce Haak","Hancock House","Hardcover","Hunting","49.95 CAD","","",""
"9780888391230","Sasquatch: The Apes Among Us","01 Nov 2017","John Green","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888390349","Falconry Manual","01 Nov 2017","Frank L. Beebe","Hancock House","Hardcover","Hunting","39.95 CAD","","",""
"9780888390356","The Hunting Falcon","01 Nov 2017","Bruce Haak","Hancock House","Paperback","Hunting","34.95 CAD","","",""
"9780888397430","Chief Joseph","15 Aug 2016","Ted Meyers","Hancock House","Paperback","Native Americans","39.95 CAD","","",""
"9780888397362","Russian Hominology","15 May 2016","Dmitri Bayanov, Christopher Murphy","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888392305","Kwakiutl Legends","01 Jan 2016","Chief James Wallas, Pamela Whitaker","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888393388","Trout Fishing","01 Jan 2016","Ed Rychkun","Hancock House","Paperback","Fishing","14.95 CAD","","",""
"9780888397195","The Asian Wild Man","15 Feb 2015","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","17.95 CAD","","",""
"9780888397355","Discovering Cadborosaurus","01 Feb 2015","Paul LeBlond, John Kirk","Hancock House","Paperback","Unexplained Phenomena","17.95 CAD","","",""
"9780888391186","Gold! Gold!","01 Jan 2015","Joseph Petralia","Hancock House","Paperback","Natural Resources","12.95 CAD","","",""
"9780888397331","June's Poems","30 Jun 2014","June Green","Hancock House","Paperback","Canadian","19.95 CAD","","",""
"9780888397317","Conservation Through Aviculture","31 Jan 2014","Myles Lamont","Hancock House","Hardcover","Ornithology","64.99 CAD","","",""
"9780888399786","Falconry Manual","01 Jan 2014","Frank L. Beebe","Hancock House","Paperback","Hunting","24.95 CAD","","",""
"9780888397232","The Monster Trilogy Guidebook","09 May 2013","Christopher L. Murphy, Peter Byrne","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888396617","Benn Kramer","09 May 2013","Mary Scott","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888397294","White Rock Eagles","01 Nov 2012","Hancock Wildlife Foundation","Hancock House","Hardcover","Regional","39.95 CAD","","",""
"9780888397256","Vanished","19 Oct 2012","Valerie Green","Hancock House","Paperback","General","18.95 CAD","","",""
"9780888397270","The Man Who Filmed Nessie","08 Aug 2012","Angus Dinsdale","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
