ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551529653","The Coincidence Problem","29 Oct 2024","Stephen Osborne","Arsenal Pulp Press","Paperback","Essays","24.95 CAD","","",""
"9781551529554","Finding Otipemisiwak","08 Oct 2024","Andrea Currie","Arsenal Pulp Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9781551529677","a body more tolerable","01 Oct 2024","jaye simpson","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551529516","Something, Not Nothing","24 Sep 2024","Sarah Leavitt","Arsenal Pulp Press","Paperback","Gay & Lesbian","27.95 CAD","","",""
"9781551529493","All Our Ordinary Stories","24 Sep 2024","Teresa Wong","Arsenal Pulp Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781551529578","Vantage Points","17 Sep 2024","Chase Joynt","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551529639","A Perfect Day for a Walk","10 Sep 2024","Bill Arnott","Arsenal Pulp Press","Paperback","Hikes & Walks","24.95 CAD","","",""
"9781551529615","Bad Houses","03 Sep 2024","John Elizabeth Stintzi","Arsenal Pulp Press","Paperback","Short Stories (single author)","22.95 CAD","","",""
"9781551529592","Bad Land","03 Sep 2024","Corinna Chong","Arsenal Pulp Press","Paperback","Literary","24.95 CAD","","",""
"9781551529691","Getting Glam at Gram's","03 Sep 2024","Sara Weed, Erin Hawryluk","Arsenal Pulp Press","Hardcover","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781551529394","Special Topics in Being a Parent","30 Jul 2024","S. Bear Bergman, Saul Freedman-Lawson","Arsenal Pulp Press","Paperback","Gay & Lesbian","26.95 CAD","","",""
"9781551529417","An Evening with Birdy O'Day","16 Apr 2024","Greg Kearney","Arsenal Pulp Press","Paperback","Gay","24.95 CAD","","",""
"9781551529431","Perfect Little Angels","09 Apr 2024","Vincent Anioke","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551529455","A Fate Worse Than Death","02 Apr 2024","Nisha Patel","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551529479","Oma's Bag","26 Mar 2024","Michelle Wang, Sam Nunez","Arsenal Pulp Press","Hardcover","General","22.95 CAD","3 to 8","p to 3",""
"9781551529295","Curious Sounds","24 Oct 2023","Roger Mooking, francesca ekwuyasi","Arsenal Pulp Press","Hardcover","Canadian","24.95 CAD","","",""
"9781551529318","Transland","17 Oct 2023","Mx. Sly","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551529370","Live at the Commodore","17 Oct 2023","Aaron Chapman","Arsenal Pulp Press","Paperback","British Columbia (BC)","32.95 CAD","","",""
"9781551529257","Sharp Notions","10 Oct 2023","Marita Dachsel, Nancy Lee","Arsenal Pulp Press","Paperback","General","32.95 CAD","","",""
"9781551529233","40 Men and 12 Rifles","03 Oct 2023","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Historical Fiction","32.95 CAD","","",""
"9781551529356","How to Be Found","26 Sep 2023","Emily Pohl-Weary","Arsenal Pulp Press","Paperback","Girls & Women","19.95 CAD","14 to 18","9 to 12",""
"9781551529271","When My Ghost Sings","19 Sep 2023","Tara Sidhoo Fraser","Arsenal Pulp Press","Paperback","Philanthropy & Charity","22.95 CAD","","",""
"9781551529332","East Side Story","08 Aug 2023","Nick Marino","Arsenal Pulp Press","Paperback","Essays","21.95 CAD","","",""
"9781551529110","Any Other City","18 Apr 2023","Hazel Jane Plante","Arsenal Pulp Press","Paperback","Transgender","22.95 CAD","","",""
"9781551529158","The Whole Animal","11 Apr 2023","Corinna Chong","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551529097","Kai's Tea Eggs","11 Apr 2023","Karina Zhou","Arsenal Pulp Press","Hardcover","Asian American","21.95 CAD","3 to 7","p to 2",""
"9781551529134","A Safe Girl to Love","04 Apr 2023","Casey Plett","Arsenal Pulp Press","Paperback","Transgender","21.95 CAD","","",""
"9781551529196","White Riot","04 Apr 2023","Henry Tsang","Arsenal Pulp Press","Paperback","Discrimination & Race Relations","32.95 CAD","","",""
"9781551529172","More Sure","28 Mar 2023","A. Light Zachary","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551529073","Cold Case BC","25 Oct 2022","Eve Lazarus","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781551528977","The Lost Century","18 Oct 2022","Larissa Lai","Arsenal Pulp Press","Paperback","Historical","24.95 CAD","","",""
"9781551529035","In the Key of Dale","11 Oct 2022","Benjamin Lefebvre","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","14 to 18","9 to 12",""
"9781551528892","Together We Drum, Our Hearts Beat as One","11 Oct 2022","Willie Poll, Chief Lady Bird","Arsenal Pulp Press","Hardcover","Native Canadian","19.95 CAD","3 to 8","p to 3",""
"9781551529011","Queer Little Nightmares","04 Oct 2022","David Ly, Daniel  Zomparelli","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551528915","The Future Is Disabled","04 Oct 2022","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","People with Disabilities","24.95 CAD","","",""
"9781551528991","Magodiz","04 Oct 2022","Gabe Calderon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","22.95 CAD","","",""
"9781551528939","Holden After and Before","27 Sep 2022","Tara McGuire","Arsenal Pulp Press","Paperback","Personal Memoirs","24.95 CAD","","",""
