ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781501778612","A Displaced Nation","15 Dec 2024","Phi-Van Nguyen","Cornell University Press","Paperback","Vietnam War","47.95 CAD","","",""
"9781501778605","A Displaced Nation","15 Dec 2024","Phi-Van Nguyen","Cornell University Press","Hardcover","Vietnam War","175.95 CAD","","",""
"9781771126472","Deyohaha´:ge:","10 Dec 2024","Daniel Coleman, Ki'en Debicki, Bonnie M. Freeman","Wilfrid Laurier University Press","Paperback","Indigenous Studies","39.99 CAD","","",""
"9781469683461","The End of College Football","10 Dec 2024","Nathan Kalman-Lamb, Derek Silva","The University of North Carolina Press","Paperback","Sociology of Sports","33.95 CAD","","",""
"9781469683454","The End of College Football","10 Dec 2024","Nathan Kalman-Lamb, Derek Silva","The University of North Carolina Press","Hardcover","Sociology of Sports","133.95 CAD","","",""
"9781421450131","Averting the Digital Dark Age","10 Dec 2024","Ian Milligan","Johns Hopkins University Press","Hardcover","History","64.95 CAD","","",""
"9781990869624","Nonmonogamy and Sex Work","06 Dec 2024","Zara Shah","Thornapple Press","Paperback","Alternative Family","13.95 CAD","","",""
"9781487554606","Canadian Parties in Transition, Fifth Edition","04 Dec 2024","Alain-G Gagnon, Brian Tanguay","University of Toronto Press","Paperback","Canadian","79.95 CAD","","",""
"9781536235661","When the Mapou Sings","03 Dec 2024","Nadine Pinede","Candlewick Press","Hardcover","Novels in Verse","25.99 CAD","12 to 18","7 to 12",""
"9781554816101","Everyday Ethics","29 Nov 2024","Brian Huss","Broadview Press","Paperback","Ethics & Moral Philosophy","22.95 CAD","","",""
"9781915609281","A Variability Quantifier","26 Nov 2024","Liam Gillick, Josee Drouin Brisebois, Nicolaus Schafhausen, Claire Shea","MIT Press","Paperback","Public Art","37.99 CAD","","",""
"9780295753263","Native Alienation","26 Nov 2024","Charles A. Sepulveda, Charlotte Coté, Coll Thrush","University of Washington Press","Hardcover","Native American","142.00 CAD","","",""
"9780295753270","Native Alienation","26 Nov 2024","Charles A. Sepulveda, Charlotte Coté, Coll Thrush","University of Washington Press","Paperback","Native American","40.00 CAD","","",""
"9781487551926","Alternative Temporalities","22 Nov 2024","Teresa Valentini, Angela Kerby Wesier, John  Zilcosky","University of Toronto Press","eBook","Canadian","80.00 CAD","","",""
"9781487551919","Alternative Temporalities","22 Nov 2024","Teresa Valentini, Angela Kerby Wesier, John  Zilcosky","University of Toronto Press","Hardcover","Canadian","80.00 CAD","","",""
"9781771669177","Back Where I Came From","19 Nov 2024","Taslim Jaffer, Omar Mouallem","Book*hug Press","Paperback","Essays","29.95 CAD","","",""
"9781771669221","Back Where I Came From","19 Nov 2024","Taslim Jaffer, Omar Mouallem","Book*hug Press","eBook","Essays","14.99 CAD","","",""
"9781773371283","She Won The Vote For Women","19 Nov 2024","Robert E. Hawkins","Great Plains Publications","Paperback","Women","28.95 CAD","","",""
"9781774920695","Hands-On Science and Technology for Ontario, Grade 4","19 Nov 2024","Jennifer E. Lawson, Kellie Ierullo, Jennifer Manitowabi","Portage & Main Press","Paperback","Science & Technology","145.00 CAD","18","12",""
"9781928120469","Kokum's Miigisag","16 Nov 2024","Jackie Corbett, Charles Hebert","Kegedonce Press","Paperback","Social Activism & Volunteering","18 CAD","","","10 to 13"
"9780228023326","Seized by Uncertainty","15 Nov 2024","Kevin Quigley, Kaitlynne Lowe, Sarah Moore, Brianna Wolfe","McGill-Queen's University Press","eBook","Health Care","49.95 CAD","","",""
