ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528427","How to Fail as a Popstar","18 Feb 2021","Vivek Shraya, Brendan Healy","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528250","Burning Sugar","06 Aug 2020","Cicely Belle Blain","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551528274","Render","06 Aug 2020","Sachiko Murakami","Arsenal Pulp Press","Paperback","Death","18.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527598","Disintegrate/Dissociate","01 Mar 2019","Arielle Twist","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527482","Chinatown Ghosts","01 Sep 2018","Jim Wong-Chu","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551526799","a place called No Homeland","01 Apr 2017","Kai Cheng Thom","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551526416","even this page is white","01 Apr 2016","Vivek Shraya","Arsenal Pulp Press","Paperback","Canadian","16.95 CAD","","",""
"9781551526263","Kingsway","01 Nov 2015","Michael Turner","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551525839","Where the words end and my body begins","01 Apr 2015","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551525402","Artificial Cherry","01 Apr 2014","Billeh Nickerson","Arsenal Pulp Press","Paperback","LGBT","14.95 CAD","","",""
"9781551524399","The New Granville Island Market Cookbook","01 Apr 2012","Judie Glick, Carol Jensson","Arsenal Pulp Press","Paperback","Canadian","24.95 CAD","","",""
"9781551524429","Impact","01 Apr 2012","Billeh Nickerson","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551524627","V6A","19 Mar 2012","John Mikhail Asfour, Elee Kraljii Gardiner","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551524290","The Only Poetry That Matters","01 Oct 2011","Clint Burnham","Arsenal Pulp Press","Paperback","Poetry","23.95 CAD","","",""
"9781551524306","Anhaga","01 Sep 2011","Jon Furberg, Stephen Osborne","Arsenal Pulp Press","Paperback","Canadian","15.95 CAD","","",""
"9781551523996","language is not the only thing that breaks","14 Apr 2011","Proma Tagore","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551522951","Polaroids","13 Oct 2010","Attila Richard Lukacs, Michael Morris","Art Gallery of Alberta, Presentation House Gallery, Arsenal Pulp Press","Hardcover","Canadian","60.00 CAD","","",""
"9781551522920","Automaton Biographies","25 Sep 2009","Larissa Lai","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551522173","Seminal","01 Apr 2007","John Barton, Billeh Nickerson","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9781551522142","Vancouver Art & Economies","15 Mar 2007","Melanie O'Brian","Arsenal Pulp Press","Paperback","Canadian","27.95 CAD","15","10",""
"9781551521718","A Modern Life","01 Oct 2004","Ian Thom, Alan Elder","Arsenal Pulp Press, Vancouver Art Gallery","Paperback","Contemporary (1945-)","32.95 CAD","","",""
