ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9780774864497","Translating the Occupation","15 Feb 2021","Jonathan Henshaw, Craig A. Smith, Norman Smith","UBC Press","eBook","China","125.00 CAD","","",""
"9781459827370","1, 2, 3 Salish Sea","19 Jan 2021","Nikki McClure","Orca Book Publishers","Hardcover","Counting & Numbers","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824782","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824805","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","eBook","Homelessness & Poverty","0.99 CAD","3 to 5","p to k","3 to 5"
"9780774864763","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","Hardcover","Public Affairs & Administration","75.00 CAD","","",""
"9780774864794","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","eBook","Public Affairs & Administration","125.00 CAD","","",""
"9780774863575","The Justice Crisis","01 Sep 2020","Trevor C.W. Farrow, Lesley A. Jacobs","UBC Press","Hardcover","Civil Law","89.95 CAD","","",""
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774861397","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","eBook","Disability","32.95 CAD","","",""
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781771603058","Family Walks and Hikes in the Canadian Rockies – Volume 2","28 Apr 2020","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771603065","Family Walks and Hikes in the Canadian Rockies – Volume 2","28 Apr 2020","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771603621","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","eBook","Bears","32.00 CAD","","",""
"9781771603614","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","Hardcover","Bears","32.00 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781459824478","In the Red Canoe","03 Mar 2020","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","Paperback","General","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459825437","Le canot rouge","03 Mar 2020","Leslie A. Davidson, Laura Bifano, Rachel Martinez","Orca Book Publishers","eBook","General","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824485","Le canot rouge","03 Mar 2020","Leslie A. Davidson, Laura Bifano, Rachel Martinez","Orca Book Publishers","Paperback","General","12.95 CAD","3 to 5","p to k","3 to 5"
"9780774861779","Moments of Crisis","15 Jan 2020","Ian A. Morrison","UBC Press","Paperback","General","32.95 CAD","","",""
"9780994730299","In Our Own Aboriginal Voice 2","31 Dec 2019","Michael  Calvert, Edmund Metatawabin","Rebel Mountain Press","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774861762","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774861793","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","eBook","General","125.00 CAD","","",""
"9781771512886","Along the E&N","04 Jun 2019","Glen A. Mofford","TouchWood Editions","eBook","Social History","12.99 CAD","","",""
"9781773860022","DrawBridge","31 May 2019","Joan Boxall, Stephen A. Corcoran","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771512879","Along the E&N","30 Apr 2019","Glen A. Mofford","TouchWood Editions","Paperback","Social History","22.00 CAD","","",""
"9780774838542","Grey Zones in International Economic Law and Global Governance","15 Apr 2019","Daniel Drache, Lesley A. Jacobs","UBC Press","Paperback","International","34.95 CAD","","",""
"9789947302767","Breaking Boundaries","14 Apr 2019","Lori  Shywdky, Robin Stevenson","Rebel Mountain Press","Paperback","Anthologies (multiple authors)","13.95 CAD","","",""
