ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032123","A Home Away from Home","01 Jun 2022","Nicholas Read","Heritage House Publishing","eBook","Animal Welfare","19.95 CAD","12 to 18","7 to 12",""
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781772031997","Birding for Kids","13 Jul 2021","Damon Calderwood, Donald E. Waite","Heritage House Publishing","eBook","Birds","10.99 CAD","9 to 12","4 to 7",""
"9781772033403","Joseph William McKay","06 Jul 2021","Greg N. Fraser","Heritage House Publishing","Paperback","Native Americans","22.95 CAD","","",""
"9781772033397","Joseph William McKay","02 Jul 2021","Greg N. Fraser","Heritage House Publishing","eBook","Native Americans","12.99 CAD","","",""
"9781772033526","Painted Fences","01 Jun 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","eBook","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781772033205","Explore the Eelgrass Meadow with Sam and Crystal","25 May 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","eBook","Marine Life","20.95 CAD","8 to 11","3 to 6",""
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772033472","Little Wolf","19 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","Hardcover","Native Canadian","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772033489","Little Wolf","18 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","eBook","Native Canadian","9.99 CAD","4 to 8","p to 3","4 to 8"
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033199","Explore the Eelgrass Meadow with Sam and Crystal","16 Mar 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Marine Life","22.95 CAD","8 to 11","3 to 6",""
"9781459828360","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781459828384","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","eBook","Native American & Aboriginal","14.99 CAD","","",""
"9781772033519","Painted Fences","02 Feb 2021","Sara Cassidy, Sydney Barnes","Heritage House Publishing","Hardcover","Multigenerational","19.95 CAD","4 to 8","p to 3",""
"9781772033076","Treasures of Winnipeg’s Historic Exchange","26 Jan 2021","George J. Mitchell","Heritage House Publishing","Hardcover","Architectural & Industrial","49.95 CAD","","",""
"9781772032192","A Home Away from Home","15 Dec 2020","Nicholas Read","Heritage House Publishing","Paperback","Animal Welfare","19.95 CAD","12 to 18","7 to 12",""
"9781772033502","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772033496","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","Paperback","History","34.95 CAD","","",""
"9781772033182","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","eBook","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
"9781772033175","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","Paperback","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
"9781772033342","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","eBook","Personal Memoirs","22.95 CAD","","",""
"9781772033335","Grandfathered","29 Sep 2020","Ian Haysom","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772033366","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","9.99 CAD","","",""
"9781772033359","Gilly the Ghillie","29 Sep 2020","David Giblin","Heritage House Publishing","Paperback","Cultural, Ethnic & Regional","19.95 CAD","","",""
"9781772033557","The Grizzlies of Grouse Mountain","15 Sep 2020","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Paperback","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772033274","Birds of British Columbia and the Pacific Northwest","28 Jul 2020","Richard Cannings, Tom Aversa","Heritage House Publishing","Paperback","Birdwatching Guides","29.95 CAD","","",""
"9781772033069","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781772033052","Pioneer Churches of Vancouver Island and the Salish Sea","23 Jun 2020","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781772033045","Legacy of Trees","09 Jun 2020","Nina Shoroplova","Heritage House Publishing","eBook","Trees","29.95 CAD","","",""
"9781772033236","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","Paperback","Regional","22.95 CAD","","",""
"9781772033243","Edible and Medicinal Flora of the West Coast","02 Jun 2020","Collin Varner","Heritage House Publishing","eBook","Regional","12.99 CAD","","",""
"9781772033090","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033106","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033038","Legacy of Trees","02 Jun 2020","Nina Shoroplova","Heritage House Publishing","Paperback","Trees","29.95 CAD","","",""
"9781772033267","On Their Own Terms","21 May 2020","Haley Healey","Heritage House Publishing","eBook","Women","7.99 CAD","","",""
"9781772033151","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","Paperback","Maritime History & Piracy","9.95 CAD","","",""
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772033168","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","eBook","Maritime History & Piracy","9.95 CAD","","",""
"9781772033328","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","eBook","Historical","9.95 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033212","High Tide, Low Tide","05 May 2020","Gloria Snively, Karen Gillmore","Heritage House Publishing","Paperback","Activity Books","16.95 CAD","4 to 8","p to 3",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772033120","Campfire Stories from Coast to Coast","04 May 2020","Barbara Smith","Heritage House Publishing","eBook","Fairy Tales, Folk Tales, Legends & Mythology","7.99 CAD","","",""
"9781459818880","One Earth","07 Apr 2020","Anuradha Rao","Orca Book Publishers","eBook","Social Activists","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459818866","One Earth","07 Apr 2020","Anuradha Rao","Orca Book Publishers","Paperback","Social Activists","24.95 CAD","12 to 18","8 to 12","12 to 18"
"9781772032949","Four Who Dared","29 Oct 2019","Kenneth B. Cothliff","Heritage House Publishing","Paperback","Canada","22.95 CAD","","",""
"9781772032864","The Survival Guide to British Columbia","15 Oct 2019","Ian Ferguson","Heritage House Publishing","eBook","General","10.99 CAD","","",""
"9781772032888","The Group of Seven Reimagined","08 Oct 2019","Karen Schauber","Heritage House Publishing","Hardcover","Canadian","24.95 CAD","","",""
"9781772032840","The Survival Guide to British Columbia","08 Oct 2019","Ian Ferguson","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772032857","Christmas in Mariposa","01 Oct 2019","Jamie Lamb","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","10.99 CAD","","",""
"9781459820371","Ghost of the Mill House","24 Sep 2019","Margriet Ruurs, Claudia Dávila","Orca Book Publishers","eBook","Humorous Stories","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820357","Ghost of the Mill House","24 Sep 2019","Margriet Ruurs, Claudia Dávila","Orca Book Publishers","Paperback","Humorous Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772032956","Four Who Dared","17 Sep 2019","Kenneth B. Cothliff","Heritage House Publishing","eBook","World War II","22.95 CAD","","",""
"9781772033007","Driving to Treblinka","17 Sep 2019","Diana Wichtel","Heritage House Publishing","eBook","Holocaust","22.95 CAD","","",""
