ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390226","Wild Harvest","01 Jun 2024","Terry Domico","Hancock House","Paperback","General","15.95 CAD","","",""
"9781987915860","Itsuka","28 Jul 2023","Joy Kogawa","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781553805847","Gold, Grit, Guns","15 Nov 2022","Alexander Globe","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","26.95 CAD","","",""
"9781772012408","The In-Between","22 Mar 2022","Marcus Youssef","Talonbooks","Paperback","Drama","16.95 CAD","13 to 18","8 to 12",""
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395061","Northwest Indigenous Arts: Basic Forms","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888395320","Northwest Indigenous Arts: Creative Colors 1","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9781772012613","The Grand Melee","12 Oct 2021","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781459820883","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","Hardcover","New Experience","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459820906","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","eBook","New Experience","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781987915808","Hockey with Dad","10 Sep 2021","Willie Sellars, Kevin Easthope","Caitlin Press","Hardcover","Siblings","19.95 CAD","","",""
"9781772140712","Heroines Revisited","01 Sep 2021","Lincoln Clarkes","Anvil Press","Paperback","Urban","48 CAD","","",""
"9781553805786","The York Factory Express","14 Jul 2021","Nancy Marguerite Anderson","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781772033403","Joseph William McKay","06 Jul 2021","Greg N. Fraser","Heritage House Publishing","Paperback","Native Americans","22.95 CAD","","",""
"9781772012545","Little Red Warrior and His Lawyer","29 Jun 2021","Kevin Loring","Talonbooks","Paperback","Canadian","16.95 CAD","16 to 18","11 to 12","16 to 18"
"9781770404601","So You've Been Appointed Executor","15 Jun 2021","Tom Carter, Elyssa Lockhart","Self-Counsel Press","eBook","Wills","12.99 CAD","","",""
"9781553806233","St. Michael's Residential School","15 Jun 2021","Nancy Dyson, Dan Rubenstein","Ronsdale Press","Paperback","Native Americans","21.95 CAD","","",""
"9781771604352","Popular Snowshoe Trails of the Canadian Rockies","25 May 2021","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","20.00 CAD","","",""
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772033472","Little Wolf","19 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","Hardcover","Native Canadian","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781771602389","Bikepacking in the Canadian Rockies","18 May 2021","Ryan Correy","RMB | Rocky Mountain Books","eBook","Western Provinces","25.00 CAD","","",""
"9781771513395","Victoria Unbuttoned","18 May 2021","Linda J. Eversole","TouchWood Editions","eBook","Women","12.99 CAD","","",""
"9781772033489","Little Wolf","18 May 2021","Teoni Spathelfer, Natassia Davies","Heritage House Publishing","eBook","Native Canadian","9.99 CAD","4 to 8","p to 3","4 to 8"
"9781459825505","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Poetry (see also Stories in Verse)","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825390","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823853","Munro vs. the Coyote","11 May 2021","Darren Groth","Orca Book Publishers","Paperback","Disabilities & Special Needs","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826656","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825529","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Poetry (see also Stories in Verse)","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459826670","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459825413","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459827219","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781551528380","Green Glass Ghosts","04 May 2021","Rae Spoon, Gem Hall","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781459828100","Grandmother School","13 Apr 2021","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","Audiobook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827912","Slow Moe","13 Apr 2021","Deborah Kerbel, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Siblings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459824720","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827905","The One with the Scraggly Beard","13 Apr 2021","Elizabeth Withey, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Homelessness & Poverty","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459827936","Once Upon an Hour","13 Apr 2021","Ann Yu-Kyung Choi, Soyeon Kim, Kirstie Hudson","Orca Book Publishers","Audiobook","Asian","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459820326","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827943","When We Are Kind","13 Apr 2021","Monique Gray Smith, Nicole Neidhardt, Kirstie Hudson","Orca Book Publishers","Audiobook","Emotions & Feelings","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823693","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Marine Life","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824744","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","eBook","Girls & Women","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459820340","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","eBook","Girls & Women","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459823679","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Marine Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781771513388","Victoria Unbuttoned","06 Apr 2021","Linda J. Eversole","TouchWood Editions","Paperback","Women","20.00 CAD","","",""
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772033199","Explore the Eelgrass Meadow with Sam and Crystal","16 Mar 2021","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Marine Life","22.95 CAD","8 to 11","3 to 6",""
"9781459825260","Toucania","16 Mar 2021","Marianne Ferrer, Valérie Picard, Charles Simard","Orca Book Publishers","eBook","Travel","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459818996","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","Hardcover","Emigration & Immigration","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459828360","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stephanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459828384","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","eBook","Native American & Aboriginal","14.99 CAD","","",""
"9781459824645","Design Like Nature","16 Mar 2021","Megan Clendenan, Kim Ryall Woolcock","Orca Book Publishers","Hardcover","Discoveries","21.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824812","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","Hardcover","Bedtime & Dreams","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459819016","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","eBook","Emigration & Immigration","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824836","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","eBook","Bedtime & Dreams","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459824669","Design Like Nature","16 Mar 2021","Megan Clendenan, Kim Ryall Woolcock","Orca Book Publishers","eBook","Discoveries","16.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824423","My Best Friend is Extinct","16 Mar 2021","Rebecca Wood Barrett, Cornelia Li","Orca Book Publishers","Paperback","Dinosaurs & Prehistoric Creatures","12.95 CAD","8 to 10","3 to 5","8 to 10"
"9781459824447","My Best Friend is Extinct","16 Mar 2021","Rebecca Wood Barrett, Cornelia Li","Orca Book Publishers","eBook","Dinosaurs & Prehistoric Creatures","9.99 CAD","8 to 10","3 to 5","8 to 10"
"9781459825239","Toucania","16 Mar 2021","Marianne Ferrer, Valérie Picard, Charles Simard","Orca Book Publishers","Hardcover","Travel","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554201686","Outside","11 Mar 2021","Sean McCammon","New Star Books","Paperback","Psychological","24.00 CAD","","",""
"9781554201693","Outside","11 Mar 2021","Sean McCammon","New Star Books","eBook","Psychological","9.99 CAD","","",""
"9781553806110","Lost in Barkerville","05 Mar 2021","Bitten Acherman","Ronsdale Press","Paperback","Survival Stories","12.95 CAD","9 to 14","4 to 9",""
