ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513395","Victoria Unbuttoned","18 May 2021","Linda J. Eversole","TouchWood Editions","eBook","Women","12.99 CAD","","",""
"9781771513388","Victoria Unbuttoned","06 Apr 2021","Linda J. Eversole","TouchWood Editions","Paperback","Women","20.00 CAD","","",""
"9781771513173","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","eBook","French","17.99 CAD","","",""
"9781771513166","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","Hardcover","French","45.00 CAD","","",""
"9781927366943","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781927366936","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","Paperback","Essays","25.00 CAD","","",""
"9781771513371","The E. J. Hughes Book of Boats","27 Oct 2020","Robert Amos","TouchWood Editions","eBook","Canadian","12.99 CAD","","",""
"9781771513302","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","eBook","Indian & South Asian","17.99 CAD","","",""
"9781771513296","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","Hardcover","Indian & South Asian","35.00 CAD","","",""
"9781927366905","Orphans of Empire","29 Sep 2020","Grant Buday","TouchWood Editions","eBook","Historical","12.99 CAD","","",""
"9781927366929","Always Brave, Sometimes Kind","29 Sep 2020","Katie Bickell","TouchWood Editions","eBook","Small Town & Rural","12.99 CAD","","",""
"9781927366899","Orphans of Empire","29 Sep 2020","Grant Buday","TouchWood Editions","Paperback","Historical","22.00 CAD","","",""
"9781927366912","Always Brave, Sometimes Kind","29 Sep 2020","Katie Bickell","TouchWood Editions","Paperback","Small Town & Rural","22.00 CAD","","",""
