ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551526928","Body Music","01 Nov 2017","Jul Maroh, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","28.95 CAD","","",""
"9781551522609","Macho Sluts","17 Aug 2009","Patrick Califia, Wendy Chapkis","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522067","Roy & Al","01 Sep 2006","Ralf König","Arsenal Pulp Press","Paperback","Adult","14.95 CAD","","",""
"9781551521459","Hot & Bothered 4","01 Oct 2003","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521541","Desilicious","01 Oct 2003","Masala Trois Collective","Arsenal Pulp Press","Paperback","Erotica","21.95 CAD","","",""
"9781551521442","Quickies 3","01 Oct 2003","James C. Johnstone","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521398","Quixotic Erotic","01 May 2003","Tamai Kobayashi","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521343","In the Inner Quarters","01 Sep 2002","Ling Mengchu, Lenny Hu","Arsenal Pulp Press","Paperback","Erotica","20.95 CAD","","",""
"9781551521015","The Embroidered Couch","01 Sep 2001","Lu Tiancheng, Lenny Hu","Arsenal Pulp Press","Paperback","Erotica","16.95 CAD","","",""
"9781551521022","Hot & Bothered 3","01 Sep 2001","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520834","Carnal Nation","01 Oct 2000","Carellin Brooks, Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Erotica","21.95 CAD","","",""
