ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774880886","Indian Ernie","01 Jun 2024","Ernie Louttit","UBC Press","eBook","Native Americans","125.00 CAD","","",""
"9780774864497","Translating the Occupation","15 Feb 2021","Jonathan Henshaw, Craig A. Smith, Norman Smith","UBC Press","eBook","China","125.00 CAD","","",""
"9780774864176","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","Hardcover","Privacy & Surveillance)","89.95 CAD","","",""
"9780774864206","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","eBook","Privacy & Surveillance)","32.99 CAD","","",""
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774864510","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774865111","A Complex Exile","15 Nov 2020","Erin Dej","UBC Press","Hardcover","Poverty & Homelessness","89.95 CAD","","",""
"9780774864541","Uplift","15 Nov 2020","PearlAnn Reichwein, Karen Wall","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774865142","A Complex Exile","15 Nov 2020","Erin Dej","UBC Press","eBook","Poverty & Homelessness","125.00 CAD","","",""
"9780774865388","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774863605","The Justice Crisis","01 Nov 2020","Trevor Farrow, Lesley Jacobs","UBC Press","eBook","Civil Law","39.95 CAD","","",""
"9780774864442","A Bounded Land","01 Nov 2020","R. Cole Harris","UBC Press","eBook","Historical Geography","32.95 CAD","","",""
"9780774863605","The Justice Crisis","01 Nov 2020","Trevor C.W. Farrow, Lesley A. Jacobs","UBC Press","eBook","Civil Law","99.00 CAD","","",""
"9780774862257","Captain Cook Rediscovered","01 Nov 2020","David L. Nicandri","UBC Press","eBook","Expeditions & Discoveries","99.00 CAD","","",""
