ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773740324","Rejoice, a Knife to the Heart","29 Oct 2019","Steven Erikson","Promontory Press Inc.","Paperback","Alien Contact","19.95 CAD","","",""
"9781773740416","Tinsmith 1865","03 Sep 2019","Sara Dahmen","Promontory Press Inc.","Paperback","Historical","19.95 CAD","","",""
"9781773740393","Widow 1881","04 Jun 2019","Sara Dahmen","Promontory Press","Paperback","Historical","19.95 CAD","","",""
"9781773740164","This is a Job for Mommy!","02 Apr 2019","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Paperback","Alphabet","9.95 CAD","0 to 9","p to 12",""
"9781773740102","Beyond Control","13 Nov 2018","Lawrence Verigin","Promontory Press","Paperback","Thrillers","17.95 CAD","","",""
"9781773740126","Rejoice, a Knife to the Heart","16 Oct 2018","Steven Erikson","Promontory Press","Hardcover","Alien Contact","29.95 CAD","","",""
"9781773740270","This is a Job for Mommy!","18 Sep 2018","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Hardcover","Alphabet","16.95 CAD","0 to 9","p to 12",""
"9781773740232","Threaten to Undo Us","01 Apr 2018","Rose Selier Scott","Promontory Press","Paperback","Historical","19.95 CAD","","",""
"9780986107719","Enstasy","21 Sep 2017","Mira Sai","Promontory Press","Hardcover","Hindu","14.95 CAD","","",""
"9788188071616","Calm is Greater than Joy","21 Sep 2017","Shirishkumar S. Murthy","Promontory Press","Paperback","Hindu","22.99 CAD","","",""
"9789385902178","When the Eye is Unobstructed","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789384363925","The Long Road to Nowhere","21 Sep 2017","Bharat Savur","Promontory Press","Paperback","Hindu","12.99 CAD","","",""
"9789384363956","Not a Serpent, Not a Rope","21 Sep 2017","Clifford W. DeSilva","Promontory Press","Paperback","Meditation","12.99 CAD","","",""
"9789384363192","The Lies About Truth","21 Sep 2017","Karl Renz","Promontory Press","Paperback","Hindu","16.99 CAD","","",""
"9789385902239","Nachiketas","21 Sep 2017","Shakuntala Hawoldar","Promontory Press","Paperback","Hindu","12.95 CAD","","",""
"9789385902192","Walking With Turtles","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902222","Kundalini","21 Sep 2017","Swami Paramananda","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902208","Seeing Your Face Without a Mirror","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902185","Play the Ball Where the Monkey Leaves It","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9781987857603","The Body Book","21 Sep 2017","Roz MacLean","Promontory Press Inc.","Paperback","Body","9.95 CAD","2 to 5","p to k",""
"9781987857856","Miles to Millions","01 Aug 2017","Bill Grenier","Promontory Press","eBook","Commercial","3.99 CAD","","",""
"9781987857870","A Bit of Candy in Hard Times","29 Jun 2017","Blaine Beveridge","Promontory Press","eBook","Historical","3.99 CAD","","",""
"9781987857863","A Bit of Candy in Hard Times","29 Jun 2017","Blaine Beveridge","Promontory Press","Paperback","Historical","17.95 CAD","","",""
"9781987857801","Butterpup in Landslides of Gravy","20 Jun 2017","Miles Davis, Merissa Davis","Promontory Press","eBook","Imagination & Play","3.99 CAD","3 to 7","k to 12",""
"9781987857788","Butterpup's Hidden Talent","20 Jun 2017","Miles Davis, Merissa Davis","Promontory Press","eBook","Imagination & Play","3.99 CAD","3 to 7","k to 12",""
"9781987857740","Butterpup Meets Allie","20 Jun 2017","Miles Davis, Merissa Davis","Promontory Press","eBook","Imagination & Play","3.99 CAD","3 to 7","k to 12",""
"9781987857764","The Great Garden Race","20 Jun 2017","Miles Davis","Promontory Press","eBook","Imagination & Play","3.99 CAD","3 to 7","p to 2",""
"9781987857689","Guilty Deeds","06 Jun 2017","Scott D. Smith","Promontory Press","eBook","Crime","3.99 CAD","","",""
"9781987857672","Guilty Deeds","06 Jun 2017","Scott Smith","Promontory Press","Paperback","Crime","14.95 CAD","","",""
"9781987857641","Lead Like a Heretic","30 May 2017","Dr. Phil Johnson","Promontory Press","eBook","Leadership","3.99 CAD","","",""
"9781987857634","Lead Like a Heretic","30 May 2017","Phil Johnson","Promontory Press","Paperback","Leadership","17.95 CAD","","",""
"9781987857726","Robby the R-Word","23 May 2017","Leif Wright","Promontory Press","eBook","Police Procedural","3.99 CAD","","",""
"9781987857719","Robby the R-Word","23 May 2017","Leif M. Wright","Promontory Press","Paperback","Police Procedural","14.95 CAD","","",""
"9781987857825","The Moral Work of Nursing","09 May 2017","Hazel J. Magnussen","Promontory Press","Paperback","Essays","19.95 CAD","","",""
"9781987857481","Angel in Blue Jeans","08 Nov 2016","Richard L. Coles","Promontory Press","eBook","Coming of Age","3.99 CAD","","",""
"9781987857474","Angel in Blue Jeans","08 Nov 2016","Richard L. Coles","Promontory Press","Paperback","Coming of Age","14.95 CAD","","",""
"9781987857559","Seed of Control","03 Nov 2016","Lawrence Verigin","Promontory Press","Paperback","Technological","17.95 CAD","","",""
"9781987857566","Seed of Control","01 Nov 2016","Lawrence Verigin","Promontory Press","eBook","Technological","3.99 CAD","","",""
"9781987857504","The Treasure of Jean LaFitte","28 Sep 2016","John Gillgren","Promontory Press","eBook","Pirates","3.99 CAD","6 to 14","1 to 12",""
"9781987857528","Don't Forget the Parsley","27 Sep 2016","Marie Claire Lim Moore","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857306","Going to Gaza","15 Sep 2016","Colin Mallard","Promontory Press","Paperback","Political","11.95 CAD","","",""
"9781987857696","Invasion of the Bastard Cannibals","13 Sep 2016","Nathan Weathington","Promontory Press","Paperback","Anecdotes","14.95 CAD","","",""
"9781987857702","Invasion of the Bastard Cannibals","13 Sep 2016","Nathan Weathington","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857610","The Body Book","30 Aug 2016","Roz MacLean","Promontory Press","eBook","Body","3.99 CAD","2 to 5","p to k",""
"9781987857511","Don’t Forget the Parsley","01 Jul 2016","Marie Claire Lim Moore","Promontory Press","Paperback","General","14.95 CAD","","",""
"9781927559741","Ogopogo Odyssey","26 Jun 2016","D.A Hawes","Promontory Press Inc.","Paperback","General","12.95 CAD","3 to 10","p to 5",""
