ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781459820883","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","Hardcover","New Experience","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459820906","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","eBook","New Experience","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459825413","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459825505","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Poetry (see also Stories in Verse)","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826670","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459825390","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823853","Munro vs. the Coyote","11 May 2021","Darren Groth","Orca Book Publishers","Paperback","Disabilities & Special Needs","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827219","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459826656","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825529","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Poetry (see also Stories in Verse)","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459828100","Grandmother School","13 Apr 2021","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","Audiobook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827912","Slow Moe","13 Apr 2021","Deborah Kerbel, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Siblings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459824744","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","eBook","Girls & Women","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824720","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823693","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Marine Life","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827905","The One with the Scraggly Beard","13 Apr 2021","Elizabeth Withey, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Homelessness & Poverty","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459827936","Once Upon an Hour","13 Apr 2021","Ann Yu-Kyung Choi, Soyeon Kim, Kirstie Hudson","Orca Book Publishers","Audiobook","Asian","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459820326","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820340","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","eBook","Girls & Women","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459823679","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Marine Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459827943","When We Are Kind","13 Apr 2021","Monique Gray Smith, Nicole Neidhardt, Kirstie Hudson","Orca Book Publishers","Audiobook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824836","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","eBook","Bedtime & Dreams","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459825239","Toucania","16 Mar 2021","Marianne Ferrer, Valérie Picard, Charles Simard","Orca Book Publishers","Hardcover","Travel","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825260","Toucania","16 Mar 2021","Marianne Ferrer, Valérie Picard, Charles Simard","Orca Book Publishers","eBook","Travel","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459818996","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","Hardcover","Emigration & Immigration","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824423","My Best Friend Is Extinct","16 Mar 2021","Rebecca Wood Barrett, Cornelia Li","Orca Book Publishers","Paperback","Dinosaurs & Prehistoric Creatures","12.95 CAD","8 to 10","3 to 5","8 to 10"
"9781459828360","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stéphanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stéphanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824447","My Best Friend Is Extinct","16 Mar 2021","Rebecca Wood Barrett, Cornelia Li","Orca Book Publishers","eBook","Dinosaurs & Prehistoric Creatures","9.99 CAD","8 to 10","3 to 5","8 to 10"
"9781459828384","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","eBook","Native American & Aboriginal","14.99 CAD","","",""
"9781459824645","Design Like Nature","16 Mar 2021","Megan Clendenan, Kim Ryall Woolcock","Orca Book Publishers","Hardcover","Discoveries","21.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824669","Design Like Nature","16 Mar 2021","Megan Clendenan, Kim Ryall Woolcock","Orca Book Publishers","eBook","Discoveries","16.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824812","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","Hardcover","Bedtime & Dreams","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459819016","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","eBook","Emigration & Immigration","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459825994","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","Hardcover","Elephants","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824003","Genie Meanie","16 Feb 2021","Mahtab Narsimhan, Michelle Simpson","Orca Book Publishers","eBook","Bullying","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823976","Nature Out of Balance","16 Feb 2021","Merrie-Ellen Wilcox","Orca Book Publishers","eBook","Environmental Conservation & Protection","14.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459825833","Good Night, Noah","16 Feb 2021","Eric Walters, Eugenie Fernandes","Orca Book Publishers","eBook","Bedtime & Dreams","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823952","Nature Out of Balance","16 Feb 2021","Merrie-Ellen Wilcox","Orca Book Publishers","Hardcover","Environmental Conservation & Protection","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459828254","What Makes Us Unique?","16 Feb 2021","Jillian Roberts, Cindy Revell","Orca Book Publishers","Paperback","Diversity & Multicultural","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459826014","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","eBook","Elephants","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459822252","Good Night, Noah","16 Feb 2021","Eric Walters, Eugenie Fernandes","Orca Book Publishers","Hardcover","Bedtime & Dreams","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459825888","Pasture Bedtime","16 Feb 2021","Sigmund Brouwer, Sabrina Gendron","Orca Book Publishers","Paperback","Farm Animals","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459819160","Pasture Bedtime","16 Feb 2021","Sigmund Brouwer, Sabrina Gendron","Orca Book Publishers","eBook","Farm Animals","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823983","Genie Meanie","16 Feb 2021","Mahtab Narsimhan, Michelle Simpson","Orca Book Publishers","Paperback","Bullying","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459827370","1, 2, 3 Salish Sea","19 Jan 2021","Nikki McClure","Orca Book Publishers","Hardcover","Counting & Numbers","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827691","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826908","Mr. Universe","19 Jan 2021","Arthur Slade","Orca Book Publishers","eBook","Alien Contact","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459827288","Tornado","19 Jan 2021","Sharon Jennings","Orca Book Publishers","eBook","Thrillers & Suspense","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826885","Mr. Universe","19 Jan 2021","Arthur Slade","Orca Book Publishers","Paperback","Alien Contact","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459828001","Pickpocket","19 Jan 2021","Karen Spafford-Fitz","Orca Book Publishers","eBook","Thrillers & Suspense","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826434","Chinese New Year","19 Jan 2021","Jen Sookfong Lee","Orca Book Publishers","Paperback","Other, Non-Religious","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826847","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459827264","Tornado","19 Jan 2021","Sharon Jennings","Orca Book Publishers","Paperback","Thrillers & Suspense","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827981","Pickpocket","19 Jan 2021","Karen Spafford-Fitz","Orca Book Publishers","Paperback","Thrillers & Suspense","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826649","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459827714","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826823","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826625","The Crosswood","19 Jan 2021","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826939","Little Fox","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","Hardcover","Foxes","10.95 CAD","0 to 2","p","0 to 2"
"9781459827486","Little Fox","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","eBook","Foxes","0.99 CAD","0 to 2","p","0 to 2"
"9781459826946","Little Duck","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","Hardcover","Ducks, Geese, etc.","10.95 CAD","0 to 2","p","0 to 2"
"9781459827509","Little Duck","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","eBook","Ducks, Geese, etc.","8.99 CAD","0 to 2","p","0 to 2"
"9781989122532","Medicine Wheel Education 6 Hardcover Rhyming Book Set (French)","15 Oct 2020","Medicine Wheel Education, Jessika Von Innerebner, Marie-Christine  Payette","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","71.7 CAD","4 to 6","p to 1",""
"9781459821361","Return from Extinction","13 Oct 2020","Linda L. Richards","Orca Book Publishers","Hardcover","Marine Life","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824782","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823549","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","eBook","Siblings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824775","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","eBook","Siblings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459818552","The One with the Scraggly Beard","13 Oct 2020","Elizabeth Withey, Lynn Scurfield","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823556","If a Tree Falls","13 Oct 2020","Nikki Tate","Orca Book Publishers","Hardcover","Trees & Forests","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824751","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459821385","Return from Extinction","13 Oct 2020","Linda L. Richards","Orca Book Publishers","eBook","Marine Life","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824805","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","eBook","Homelessness & Poverty","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459827554","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","eBook","Emotions & Feelings","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459821279","Once Upon an Hour","13 Oct 2020","Ann Yu-Kyung Choi, Soyeon Kim","Orca Book Publishers","Hardcover","Asian","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459818576","The One with the Scraggly Beard","13 Oct 2020","Elizabeth Withey, Lynn Scurfield","Orca Book Publishers","eBook","Homelessness & Poverty","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459826526","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459821293","Once Upon an Hour","13 Oct 2020","Ann Yu-Kyung Choi, Soyeon Kim","Orca Book Publishers","eBook","Asian","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459823617","Hockey Night in Kenya","13 Oct 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","Paperback","Hockey","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459824492","The Wrench","13 Oct 2020","Elise Gravel, Charles Simard","Orca Book Publishers","Hardcover","Recycling & Green Living","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823525","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826502","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827530","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459825222","When We Are Kind","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
