ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781771622110","British Columbia","20 Jul 2019","Derek Hayes","Douglas & McIntyre","Paperback","General","59.95 CAD","13","8",""
"9781771622165","Moccasin Square Gardens","27 Apr 2019","Richard Van Camp","Douglas & McIntyre","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781771622127","Doublespeak","13 Apr 2019","Alisa Smith","Douglas & McIntyre","Paperback","Historical","22.95 CAD","","",""
"9781771622189","Being Chinese in Canada","02 Mar 2019","William Ging Wee Dere","Douglas & McIntyre","Paperback","Cultural Heritage","26.95 CAD","","",""
"9781771622141","Woo, the Monkey Who Inspired Emily Carr","02 Mar 2019","Grant Hayter-Menzies","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771622226","Chop Suey Nation","02 Feb 2019","Ann Hui","Douglas & McIntyre","Paperback","Asian & Asian American","26.95 CAD","","",""
"9781771622202","The Whole-Body Microbiome","02 Feb 2019","B. Brett  Finlay, Jessica M. Finlay","Douglas & McIntyre","Paperback","Microbiology","26.95 CAD","","",""
"9781771622066","Return of the Wolf","13 Oct 2018","Paula Wild","Douglas & McIntyre","Hardcover","Wolves","32.95 CAD","","",""
"9781771622042","Hockey Fight in Canada","29 Sep 2018","David Shoalts","Douglas & McIntyre","Paperback","Hockey","22.95 CAD","","",""
"9781771622004","Mamaskatch","15 Sep 2018","Darrel J. McLeod","Douglas & McIntyre","Hardcover","Native Americans","29.95 CAD","","",""
"9781771622028","The Cowkeeper's Wish","15 Sep 2018","Tracy Kasaboski, Kristen den Hartog","Douglas & McIntyre","Hardcover","Historical","32.95 CAD","","",""
"9781771621984","The Next Ones","15 Sep 2018","Michael Traikos, Eric Lindros","Douglas & McIntyre","Paperback","Hockey","18.95 CAD","","",""
"9781771621960","In Valhalla’s Shadows","08 Sep 2018","W.D. Valgardson","Douglas & McIntyre","Hardcover","Literary","32.95 CAD","","",""
"9781771621922","Dissident Doctor","08 Sep 2018","Michael C. Klein","Douglas & McIntyre","Hardcover","Health Care Issues","32.95 CAD","","",""
