ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781459820883","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","Hardcover","New Experience","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459820906","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","eBook","New Experience","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781554201686","Outside","11 Mar 2021","Sean McCammon","New Star Books","Paperback","Psychological","24.00 CAD","","",""
"9781554201693","Outside","11 Mar 2021","Sean McCammon","New Star Books","eBook","Psychological","9.99 CAD","","",""
"9781554201631","The Renter","25 Feb 2021","Michael Tregebov","New Star Books","Paperback","Literary","18.00 CAD","","",""
"9781554201648","The Renter","25 Feb 2021","Michael Tregebov","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781459825994","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","Hardcover","Elephants","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826014","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","eBook","Elephants","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459827691","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826908","Mr. Universe","19 Jan 2021","Arthur Slade","Orca Book Publishers","eBook","Alien Contact","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826885","Mr. Universe","19 Jan 2021","Arthur Slade","Orca Book Publishers","Paperback","Alien Contact","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826434","Chinese New Year","19 Jan 2021","Jen Sookfong Lee","Orca Book Publishers","Paperback","Other, Non-Religious","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827714","Finders Keepers","19 Jan 2021","Melanie McFarlane","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826359","Hey Jude","22 Sep 2020","Star Spider","Orca Book Publishers","Paperback","Depression","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827356","Cabin Girl","22 Sep 2020","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826373","Hey Jude","04 Aug 2020","Star Spider","Orca Book Publishers","eBook","Depression","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554201358","The Sacred Herb / The Devil's Weed","28 Jul 2020","Andrew Struthers","New Star Books","eBook","Anecdotes","9.99 CAD","","",""
"9781459828124","Lucy Tries Basketball","16 Jun 2020","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","Audiobook","Basketball","4.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554201556","The Smallest Objective","28 May 2020","Sharon Kirsch","New Star Books","Paperback","Personal Memoirs","22.00 CAD","","",""
"9781554201563","Hungry Slingshots","28 May 2020","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781459825475","Tú eres tú","19 May 2020","Richard Van Camp, Julie Flett, Lawrence Schimel","Orca Book Publishers","Paperback","New Baby","6.95 CAD","0 to 2","p","0 to 2"
"9781459825444","Tout petit toi","19 May 2020","Richard Van Camp, Julie Flett, Rachel Martinez","Orca Book Publishers","Hardcover","New Baby","19.95 CAD","0 to 2","p","0 to 2"
"9781459802629","Lucy Tries Sports High-Five Pack","28 Apr 2020","Lisa Bowes, James Hearne","Orca Book Publishers","Multiple copy pack","General","49.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554201617","The Smallest Objective","23 Apr 2020","Sharon Kirsch","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781459825499","Tú eres tú","07 Apr 2020","Richard Van Camp, Julie Flett, Lawrence Schimel","Orca Book Publishers","eBook","New Baby","11.99 CAD","0 to 2","p","0 to 2"
"9781459825468","Tout petit toi","07 Apr 2020","Richard Van Camp, Julie Flett, Rachel Martinez","Orca Book Publishers","eBook","New Baby","14.99 CAD","0 to 2","p","0 to 2"
"9781554201549","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","Paperback","Books & Reading","18.00 CAD","","",""
"9781554201594","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","eBook","Books & Reading","9.99 CAD","","",""
"9781459825215","Yoga Baby Read-Along","08 Oct 2019","Amy Hovey, Heather Gould","Orca Book Publishers","eBook","Fitness & Exercise","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459818286","Yoga Baby","01 Oct 2019","Amy Hovey","Orca Book Publishers","Hardcover","Fitness & Exercise","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459818309","Yoga Baby","01 Oct 2019","Amy Hovey","Orca Book Publishers","eBook","Fitness & Exercise","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459816992","Lucy Tries Basketball","30 Sep 2019","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Basketball","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554201570","Shot Rock","26 Sep 2019","Michael Tregebov","New Star Books","eBook","Jewish","9.99 CAD","","",""
"9781554201532","Shot Rock","26 Sep 2019","Michael Tregebov","New Star Books","Paperback","Jewish","22.00 CAD","","",""
"9781554201525","I Am a City Still But Soon I Shan't Be","19 Sep 2019","Roger Farr","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781459816978","Lucy Tries Basketball","03 Sep 2019","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Basketball","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823389","Lucy joue au basketball","03 Sep 2019","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Basketball","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459825147","Lucy Tries Basketball Read-Along","03 Sep 2019","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Basketball","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823402","Lucy joue au basketball","03 Sep 2019","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Basketball","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554201518","Collapsible","28 Feb 2019","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201662","Collapsible","28 Feb 2019","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781459817180","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820319","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817203","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820296","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820234","The Animals of Chinese New Year / 中国农历新年动物生肖 Read-Along","08 Jan 2019","Jen Sookfong Lee, Kileasa Che Wan Wong","Orca Book Publishers","eBook","General","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819023","The Animals of Chinese New Year / 中国农历新年动物生肖","08 Jan 2019","Jen Sookfong Lee, Kileasa Che Wan Wong","Orca Book Publishers","Hardcover","General","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459819047","The Animals of Chinese New Year / 中国农历新年动物生肖","08 Jan 2019","Jen Sookfong Lee, Kileasa Che Wan Wong","Orca Book Publishers","eBook","General","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781554201495","Mudflat Dreaming","04 Oct 2018","Jean Walton","New Star Books","Paperback","Social History","24 CAD","","",""
"9781459820067","Little You / kiya kâ-apisîsisiyan","18 Sep 2018","Richard Van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Paperback","New Baby","8.95 CAD","3 to 5","p to k","3 to 5"
"9781459823365","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, Heather Gould","Orca Book Publishers","Audiobook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820050","Lucy joue au hockey","18 Sep 2018","Lisa Bowes, James Hearne, Rachel Martinez","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816961","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Hockey","11.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823327","Lucy Tries Hockey Read-Along","18 Sep 2018","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Hockey","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816947","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Hockey","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820166","We Sang You Home / kikî-kîwê-nikamôstamâtinân","18 Sep 2018","Richard Van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","eBook","New Baby","11.99 CAD","3 to 5","p to k","3 to 5"
"9781459820036","Lucy joue au hockey","18 Sep 2018","Lisa Bowes, James Hearne, Rachel Martinez","Orca Book Publishers","Paperback","Hockey","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820128","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","eBook","New Baby","11.99 CAD","3 to 5","p to k","3 to 5"
"9781459820104","Welcome Song for Baby / Ni Nikamon ‘Tawâw Nipepîmis’","18 Sep 2018","Richard Van Camp, Mary Cardinal Collins","Orca Book Publishers","Paperback","New Baby","6.95 CAD","3 to 5","p to k","3 to 5"
"9781459820081","Little You / kiya kâ-apisîsisiyan","18 Sep 2018","Richard Van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","eBook","New Baby","0.99 CAD","3 to 5","p to k","3 to 5"
"9781554201501","9x11","11 Sep 2018","Michael Turner","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201341","if wants to be the same as is","21 Jun 2018","David Bromige, Jack Krick, David Bromige, Ron Silliman, George Bowering","New Star Books","Paperback","General","45.00 CAD","","",""
"9781554201464","The Big Note","13 May 2018","Charles Ulrich","New Star Books","Paperback","Individual Composer & Musician","45.00 CAD","","",""
"9781459817432","Slip Jig Summer","27 Mar 2018","Elizabeth J. M. Walker","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817456","Slip Jig Summer","27 Mar 2018","Elizabeth J. M. Walker","Orca Book Publishers","eBook","Dance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554201457","Some End / West Broadway","28 Feb 2018","George Bowering, George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781459819474","The Ways I Will Love You Read-Along","01 Jan 2018","Rachel Boehm, Mary Jane Gerber, Heather Gould","Orca Book Publishers","eBook","New Baby","19.99 CAD","0 to 2","p","0 to 2"
"9781459819405","Kiss, Tickle, Cuddle, Hug Read-Along","01 Jan 2018","Susan Musgrave, Heather Gould","Orca Book Publishers","eBook","Senses & Sensation","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819443","More Than Balloons Read-Along","01 Jan 2018","Lorna Crozier, Rachelle Anne Miller, Christian Down","Orca Book Publishers","eBook","New Baby","19.99 CAD","0 to 2","p","0 to 2"
"9781459819429","Lots of Kisses Read-Along","01 Jan 2018","Lorna Crozier, Heather Gould","Orca Book Publishers","eBook","Body","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819504","We Sang You Home Read-Along","01 Jan 2018","Richard Van Camp, Julie Flett, Heather Gould","Orca Book Publishers","eBook","New Baby","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459819412","Little You Read-Along","01 Jan 2018","Richard Van Camp, Julie Flett, Christian Down","Orca Book Publishers","eBook","New Baby","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819436","Love You More Read-Along","01 Jan 2018","Susan Musgrave, Esperança Melo, Christian Down","Orca Book Publishers","eBook","New Baby","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819511","Welcome Song for Baby Read-Along","01 Jan 2018","Richard Van Camp, Christian Down","Orca Book Publishers","eBook","New Baby","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781554201389","Anarchy Explained to My Father","02 Nov 2017","Francis Dupuis-Déri, Thomas Déri","New Star Books","eBook","Anarchism","9.99 CAD","","",""
"9781554201372","Anarchy Explained to My Father","02 Nov 2017","Francis Dupuis-Déri, Thomas Déri","New Star Books","Paperback","Anarchism","20.00 CAD","","",""
"9781459817760","First Times","31 Oct 2017","Charles Ghigna, Lori Joy Smith, Heather Gould","Orca Book Publishers","Audiobook","General","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459812000","First Times","31 Oct 2017","Charles Ghigna, Lori Joy Smith","Orca Book Publishers","eBook","General","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459817777","First Times Read-Along","31 Oct 2017","Charles Ghigna, Lori Joy Smith, Heather Gould","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459811980","First Times","31 Oct 2017","Charles Ghigna, Lori Joy Smith","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554201419","Sitting Shiva on Minto Avenue, by Toots","26 Oct 2017","Erín Moure","New Star Books","Paperback","Personal Memoirs","21.00 CAD","","",""
"9781554201471","Sitting Shiva on Minto Avenue, by Toots","26 Oct 2017","Erín Moure","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781459811263","Chinese New Year","03 Oct 2017","Jen Sookfong Lee","Orca Book Publishers","Hardcover","Other, Non-Religious","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardcover","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459811287","Chinese New Year","03 Oct 2017","Jen Sookfong Lee","Orca Book Publishers","eBook","Other, Non-Religious","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781459817562","Lucy Tries Short Track Read-Along","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Winter Sports","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817531","Lucy Tries Luge","01 Sep 2017","Lisa Bowes, Heather Gould","Orca Book Publishers","Audiobook","Winter Sports","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817579","Lucy Tries Soccer","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","Audiobook","Soccer","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817555","Lucy Tries Short Track","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","Audiobook","Winter Sports","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817548","Lucy Tries Luge Read-Along","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Winter Sports","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817586","Lucy Tries Soccer Read-Along","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Soccer","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9780889823242","Neighbours","30 May 2017","W. H. New","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9781554201426","Culture Gap","25 May 2017","Judith Plant","New Star Books","eBook","Utopias","9.99 CAD","","",""
"9781554201327","Maria Mahoi of the Islands","27 Apr 2017","Jean Barman","New Star Books","Paperback","General","19.00 CAD","","",""
"9781554201150","The Sacred Herb / The Devil's Weed","20 Apr 2017","Andrew Struthers","New Star Books","Paperback","Anecdotes","19.00 CAD","","",""
"9781459810303","More Than Balloons","04 Apr 2017","Lorna Crozier, Rachelle Anne Miller","Orca Book Publishers","eBook","New Baby","8.99 CAD","0 to 2","p","0 to 2"
