ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774880886","Indian Ernie","01 Jun 2024","Ernie Louttit","UBC Press","eBook","Native Americans","125.00 CAD","","",""
"9781987915860","Itsuka","28 Jul 2023","Joy Kogawa","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781553805847","Gold, Grit, Guns","15 Nov 2022","Alexander Globe","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","26.95 CAD","","",""
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781987915808","Hockey with Dad","10 Sep 2021","Willie Sellars, Kevin Easthope","Caitlin Press","Hardcover","Siblings","19.95 CAD","","",""
"9781772140712","Heroines Revisited","01 Sep 2021","Lincoln Clarkes","Anvil Press","Paperback","Urban","48 CAD","","",""
"9781553805786","The York Factory Express","14 Jul 2021","Nancy Marguerite Anderson","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781770404601","So You've Been Appointed Executor","15 Jun 2021","Tom Carter, Elyssa Lockhart","Self-Counsel Press","eBook","Wills","12.99 CAD","","",""
"9781553806233","St. Michael's Residential School","15 Jun 2021","Nancy Dyson, Dan Rubenstein","Ronsdale Press","Paperback","Native Americans","21.95 CAD","","",""
"9781551528380","Green Glass Ghosts","04 May 2021","Rae Spoon, Gem Hall","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553806110","Lost in Barkerville","05 Mar 2021","Bitten Acherman","Ronsdale Press","Paperback","Survival Stories","12.95 CAD","9 to 14","4 to 9",""
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Lesbian Studies","23.95 CAD","","",""
"9781553806172","The Girl of Newgate Prison","22 Feb 2021","David Starr","Ronsdale Press","Paperback","Europe","12.95 CAD","","",""
"9781551528427","How to Fail as a Popstar","18 Feb 2021","Vivek Shraya, Brendan Healy","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9780774864497","Translating the Occupation","15 Feb 2021","Jonathan Henshaw, Craig A. Smith, Norman Smith","UBC Press","eBook","China","125.00 CAD","","",""
"9781772140514","Les Faux Bourgeois","15 Jan 2021","Andreas Seppelt","Anvil Press Publishers","Paperback","French","26.95 CAD","","",""
"9781553806295","Tolstoy's Words To Live By","12 Jan 2021","Leo Tolstoy, Peter Sekirin, Alan Twigg","Ronsdale Press","Paperback","Meditations","24.95 CAD","","",""
"9780774864176","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","Hardcover","Privacy & Surveillance)","89.95 CAD","","",""
"9780774864206","Big Data Surveillance and Security Intelligence","01 Dec 2020","David Lyon, David Murakami Wood","UBC Press","eBook","Privacy & Surveillance)","125.00 CAD","","",""
"9781928120117","Angel Wing Splash Pattern","30 Nov 2020","Richard Van Camp","Kegedonce Press","Paperback","Literary","20.00 CAD","","",""
"9780774865357","The Theatre of Regret","15 Nov 2020","David Gaertner","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
