ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713574","O Canada Crosswords Book 22","02 Oct 2021","Gwen Sjogren","Nightwood Editions","Paperback","General","16.95 CAD","1 to 13","p to 8",""
"9781459825505","Little You / Gidagaashiinh","11 May 2021","Richard van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Poetry (see also Stories in Verse)","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825529","Little You / Gidagaashiinh","11 May 2021","Richard van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Poetry (see also Stories in Verse)","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459827912","Slow Moe","13 Apr 2021","Deborah Kerbel, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Siblings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459828360","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781459828384","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","eBook","Native American & Aboriginal","14.99 CAD","","",""
"9781459824812","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","Hardcover","Bedtime & Dreams","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459824836","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","eBook","Bedtime & Dreams","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459825994","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","Hardcover","Elephants","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826014","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","eBook","Elephants","0.99 CAD","3 to 5","p to k","3 to 5"
