ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178685","Highballer","22 Jun 2019","Greg Nolan","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178647","The Lieutenant Governors of British Columbia","18 May 2019","Jenny Clayton, Janet Austin","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","","",""
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardcover","Labor & Employment","44.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardcover","Native Americans","32.95 CAD","","",""
"9781550177374","Pacific Seaweeds","04 Jun 2016","Louis Druehl, Bridgette  Clarkston","Harbour Publishing Co. Ltd.","Paperback","Marine Life","28.95 CAD","","",""
"9781550177398","Peace Dancer","28 May 2016","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177459","Scoundrels, Dreamers & Second Sons","14 May 2016","Mark Zuehlke","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177299","Made in British Columbia","19 Sep 2015","Maria  Tippett","Harbour Publishing Co. Ltd.","Hardcover","Artists, Architects, Photographers","32.95 CAD","","",""
"9781550176971","Cam Tait","28 Mar 2015","Cam Tait, Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","People with Disabilities","24.95 CAD","","",""
"9781550176766","Washita","25 Oct 2014","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550176322","Heart & Soil","26 Apr 2014","Des Kennedy","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550175998","Tails Don't Lie","06 Feb 2013","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781550175882","Echoes Across Seymour","05 Nov 2012","Janet Pavlik, Desmond Smith, Eileen Smith","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","12","7",""
"9780981234120","Carrying on “Irregardless”","01 Oct 2012","Martine J. Reid, Peter Morin, Mike Robinson","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","15","10",""
"9781550175844","The Rainbow Bridge","11 Apr 2012","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Pets","9.95 CAD","3 to 6","k",""
"9781550175646","A Season to Remember","30 Oct 2011","Grant Kerr","Harbour Publishing Co. Ltd.","Paperback","Sports","1.95 CAD","12","7",""
"9781550175608","Caring and Compassion","25 Sep 2011","Darlene Southwell","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","29.95 CAD","15","10",""
"9781550175561","Suzie's Sourdough Circus","25 Sep 2011","Kathy Sager, Eliska Liska","Harbour Publishing Co. Ltd.","Hardcover","Cooking & Food","16.95 CAD","4 to 9","k",""
"9781550175219","Opening Doors","11 Apr 2011","Daphne Marlatt, Carole Itter","Harbour Publishing Co. Ltd.","Paperback","Cultural Heritage","24.95 CAD","15","10",""
"9781550175066","Rumble Seat","13 Oct 2010","Helen Piddington","Harbour Publishing Co. Ltd.","Hardcover","Historical","9.95 CAD","14","9",""
"9781550174991","And to Think I Got in Free!","01 Sep 2010","Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","Essays","22.95 CAD","15","10",""
"9781550174496","The Genius of James Barber","03 Nov 2008","James Barber","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","","",""
"9781550174489","Goin' Deep","29 Oct 2007","Matt Dunigan, Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","Football","32.95 CAD","14","9",""
"9781550174052","Cross-Canada Crosswords 3","15 Mar 2007","Gwen Sjogren","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550173703","One Muddy Hand","31 Oct 2006","Earle Birney, Sam Solecki","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","14","9",""
"9781550173765","Cross-Canada Crosswords 2","25 Jan 2006","Gwen Sjogren","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550173598","The Best of Jim Coleman","12 Aug 2005","Jim Coleman, Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","General","34.95 CAD","15","10",""
"9781550173444","Dahlia Cassidy","01 Oct 2004","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550172928","Wingwalkers","15 Aug 2003","Peter Pigott","Harbour Publishing Co. Ltd.","Paperback","History","26.95 CAD","","",""
"9781550172416","A Touch of Strange","10 Jun 2002","Dick Hammond","Harbour Publishing Co. Ltd.","Paperback","Ghost","24.95 CAD","","",""
"9781550172430","British Columbia Crosswords","01 Mar 2002","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550172706","A Touch of Strange","09 Nov 2001","Dick Hammond","Harbour Publishing Co. Ltd.","Hardcover","Ghost","32.95 CAD","","",""
"9781550172331","Westcoasters","15 Aug 2001","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550172232","Inuit Journey","01 Jan 2000","Edith Iglauer","Harbour Publishing Co. Ltd.","Paperback","Polar Regions","21.95 CAD","","",""
"9781550172065","Roid Rage","01 May 1999","Lesley Choyce","Harbour Publishing Co. Ltd.","Paperback","Birds","6.95 CAD","12 to 18","7 to 12",""
"9781550171853","Wingwalkers","01 Jan 1998","Peter Pigott","Harbour Publishing Co. Ltd.","Hardcover","History","32.95 CAD","","",""
"9781550171709","The Memorial Cup","01 Jan 1997","Richard M. Lapp, Alec Macaulay, Paul Henderson","Harbour Publishing Co. Ltd.","Paperback","Hockey","18.95 CAD","","",""
"9781550170757","A Whole Brass Band","01 Jan 1992","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
