ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178609","The Hot Springs Cove Story","25 May 2019","Michael Kaehn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550178661","George Garrett","02 Mar 2019","George Garrett","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550178388","Iron Road West","17 Nov 2018","Derek Hayes","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","44.95 CAD","","",""
"9781550178418","Don’t Never Tell Nobody Nothin’ No How","13 Oct 2018","Rick James","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardcover","Labor & Employment","44.95 CAD","","",""
"9781550178296","Strange New Country","21 Apr 2018","Geoff Meggs","Harbour Publishing Co. Ltd.","Paperback","Fish","22.95 CAD","","",""
"9781550178180","Being Ts'elxwéyeqw","13 Jan 2018","Tselxwéyeqw Tribe, David M. Schaepe","Harbour Publishing Co. Ltd.","Hardcover","Native American","94.95 CAD","","",""
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9781550178036","Views of the Salish Sea","30 Sep 2017","Howard Macdonald Stewart","Harbour Publishing Co. Ltd.","Hardcover","Oceans & Seas","39.95 CAD","","",""
"9781550178005","It Can Be Done","19 Aug 2017","Chick  Stewart, Michele  Carter","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550177763","From the Klondike to Berlin","09 Apr 2017","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","World War I","24.95 CAD","","",""
"9781550177718","The Promise of Paradise","25 Mar 2017","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177619","The Queen of the North Disaster","05 Nov 2016","Colin Henthorne","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177510","Where Mountains Meet the Sea","01 Jul 2016","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","","",""
"9781550177459","Scoundrels, Dreamers & Second Sons","14 May 2016","Mark Zuehlke","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177558","Boats in My Blood","19 Feb 2016","Barrie  Farrell","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","","",""
"9781550177220","Watershed Moments","31 Oct 2015","Christine Dickinson, Deborah Griffiths, Judy Hagen, Catherine Siba","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550177251","Tide Rips and Back Eddies","10 Oct 2015","Bill Proctor, Yvonne Maximchuk","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550176780","Echoes of British Columbia","11 Oct 2014","Robert Budd","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","35.00 CAD","","",""
"9781550176223","Milk Spills & One-Log Loads","19 Nov 2013","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176261","Raincoast Chronicles 22","30 Oct 2013","David R. Conn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550176063","Haunting Vancouver","22 Oct 2013","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550176131","Law of the Yukon","12 Jun 2013","Helene Dobrowolsky","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781550175981","Legacy in Wood","06 Feb 2013","Ryan Wahl","Harbour Publishing Co. Ltd.","Paperback","Business","24.95 CAD","15","10",""
"9781550175776","Home Truths","07 Nov 2012","Richard Mackie, Graeme Wynn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781550175882","Echoes Across Seymour","05 Nov 2012","Janet Pavlik, Desmond Smith, Eileen Smith","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","12","7",""
"9781550175615","Trucking in British Columbia","01 Sep 2012","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","History","49.95 CAD","13","8",""
"9781550175707","Dalton's Gold Rush Trail","25 Apr 2012","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550175578","Texada Tapestry","01 Mar 2012","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550174830","The Little Green Valley","10 Dec 2011","Ray Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550175394","The Kelowna Story","24 Oct 2011","Sharron J. Simpson","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","36.95 CAD","13","8",""
"9781550175370","Texada Tapestry","24 Oct 2011","Heather Harbord","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","15","10",""
"9781550175608","Caring and Compassion","25 Sep 2011","Darlene Southwell","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","29.95 CAD","15","10",""
"9781550175455","Raincoast Chronicles 21","24 Sep 2011","Rick James","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","12","7",""
"9781550175202","Hope Lives Here","16 Nov 2010","Bob Burrows","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550175301","Tragedy at Second Narrows","01 Sep 2010","Eric Jamieson","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","22.95 CAD","15","10",""
"9781550175325","Far West","01 Sep 2010","Daniel Francis","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","3 to 6","5",""
"9781550174953","The Quadra Story","12 Apr 2010","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","14","9",""
"9781550174779","History Hunting in the Yukon","15 Feb 2010","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","14","9",""
"9781550174885","The Quadra Story","24 Sep 2009","Jeanette Taylor","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","14","9",""
"9781550174786","Fort St. James and New Caledonia","17 Jun 2009","Marie Elliott","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","29.95 CAD","15","10",""
"9781550174601","Tidal Passages","15 Dec 2008","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550174595","Fortune's A River","30 Nov 2008","Barry Gough","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","28.95 CAD","","",""
"9781550174519","Tragedy at Second Narrows","14 Nov 2008","Eric Jamieson","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","15","10",""
"9781550174199","Victoria Underfoot","15 Oct 2008","Brenda Clark, Nicole Kilburn, Nick Russell","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550174342","Simon Fraser","02 Jun 2008","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Pre-Confederation (to 1867)","36.95 CAD","15","10",""
"9781550174076","Desolation Sound","25 May 2007","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","General","32.95 CAD","15","10",""
"9781550174205","Stanley Park's Secret","18 Apr 2007","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","32.95 CAD","15","10",""
"9781550174106","Far West","09 Nov 2006","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","General","36.95 CAD","3 to 6","5",""
"9781550173697","River Queen","24 Oct 2006","Paul Levy","Harbour Publishing Co. Ltd.","Hardcover","Women","34.95 CAD","16","11",""
"9781550173833","From the Wheelhouse","27 Sep 2006","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173949","Hills of Silver","28 Jun 2006","Skaay of the Qquuna Qiighawaay","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550173840","Sailor on Snowshoes","16 Jun 2006","Dick North","Harbour Publishing Co. Ltd.","Paperback","Historical","24.95 CAD","14","9",""
"9781550173468","Stanley Park's Secret","01 Oct 2005","Jean Barman","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","36.95 CAD","15","10",""
"9781550173352","Chilkoot Trail","30 May 2005","David Neufeld, Frank Norris","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550173338","I Married the Klondike","09 May 2005","Laura Beatrice Berton","Harbour Publishing Co. Ltd.","Paperback","Women","18.95 CAD","","",""
"9781550173277","Runaway at Sea","03 May 2005","Mary Razzell","Harbour Publishing Co. Ltd.","Paperback","Runaways","9.95 CAD","12 to 18","7 to 12",""
"9781550173550","Wings Across the Water","19 Apr 2005","Elwood White, Peter L. Smith","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173451","High Seas, High Risk","31 Mar 2005","Pat Wastell Norris","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
"9781550173543","One River, Two Cultures","01 Jan 2005","Paula Wild","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550173529","Mountie in Mukluks","14 Oct 2004","Patrick White","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173420","One River, Two Cultures","12 Oct 2004","Paula Wild","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173383","Healing in the Wilderness","20 Sep 2004","Bob Burrows","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550173130","Raincoast Chronicles 20: Lilies and Fireweed","07 May 2004","Stephen Hume","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781550173260","The Remarkable Adventures of Portuguese Joe Silvey","12 Apr 2004","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9781550173031","Edenbank","04 Nov 2003","Oliver N. Wells, Marie Weeden, Richard Weeden, Allan Fotheringham","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","36.95 CAD","","",""
"9781550170467","Spilsbury's Coast","01 Jan 1991","Howard White, Jim Spilsbury","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
