ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178449","The Broken Face","08 Sep 2018","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177435","Stalking Salmon & Wrestling Drunks","19 Mar 2016","Peter L.  Gordon","Harbour Publishing Co. Ltd.","Paperback","Fishing","22.95 CAD","","",""
"9781550175028","The Al Purdy A Frame Anthology","01 Nov 2009","Al Purdy, Paul Vermeersch","Harbour Publishing Co. Ltd.","Paperback","Essays","26.95 CAD","","",""
"9781550175004","The Expanded Reilly Method","01 Oct 2009","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","34.95 CAD","","",""
"9781550174496","The Genius of James Barber","03 Nov 2008","James Barber","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","","",""
"9781550173352","Chilkoot Trail","30 May 2005","David Neufeld, Frank Norris","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550173277","Runaway at Sea","03 May 2005","Mary Razzell","Harbour Publishing Co. Ltd.","Paperback","Runaways","9.95 CAD","12 to 18","7 to 12",""
"9781550172744","Sarah's Children","19 Oct 2001","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550172485","Chasing the Story God","27 Aug 2001","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550172508","Crows Do Not Have Retirement","01 Mar 2001","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550172386","The Dominion of Love","01 Feb 2001","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","21.95 CAD","","",""
"9781550172287","The Judas Hills","15 Oct 2000","Peter Trower","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550172065","Roid Rage","01 May 1999","Lesley Choyce","Harbour Publishing Co. Ltd.","Paperback","Birds","6.95 CAD","12 to 18","7 to 12",""
"9781550171983","Justice is Blind—and Her Dog Just Peed in My Cornflakes","01 Jan 1999","Gordon Kirkland","Harbour Publishing Co. Ltd.","Paperback","Essays","17.95 CAD","","",""
"9781550171426","Raincoast Chronicles 17","01 Jan 1996","Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550170399","Kick the Can","01 Jan 1991","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
