ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178647","The Lieutenant Governors of British Columbia","18 May 2019","Jenny Clayton, Janet Austin","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","","",""
"9781550178388","Iron Road West","17 Nov 2018","Derek Hayes","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","44.95 CAD","","",""
"9781550178333","The Gulf Islands and Vancouver Island","05 May 2018","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardcover","Labor & Employment","44.95 CAD","","",""
"9781550178296","Strange New Country","21 Apr 2018","Geoff Meggs","Harbour Publishing Co. Ltd.","Paperback","Fish","22.95 CAD","","",""
"9781550178258","Hiking the Gulf Islands of British Columbia","03 Mar 2018","Charles Kahn","Harbour Publishing Co. Ltd.","Paperback","Hiking","24.95 CAD","","",""
"9781932310153","Dreamspeaker Cruising Guide, Volume 3","07 May 2017","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550177800","The Peace in Peril","26 Nov 2016","Christopher  Pollon, Ben  Nelms","Harbour Publishing Co. Ltd.","Paperback","Rivers","24.95 CAD","","",""
"9781550177749","Crossing Home Ground","12 Nov 2016","David  Pitt-Brooke","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550177367","Vancouver, Howe Sound & the Sunshine Coast","01 May 2016","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550177176","The San Juan Islands","29 Feb 2016","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550177299","Made in British Columbia","19 Sep 2015","Maria  Tippett","Harbour Publishing Co. Ltd.","Hardcover","Artists, Architects, Photographers","32.95 CAD","","",""
"9781550176865","Voyages to Windward","01 Aug 2015","Elsie Hulsizer","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","44.95 CAD","","",""
"9781550177046","A Better Place on Earth","25 Apr 2015","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","General","22.95 CAD","","",""
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781550176780","Echoes of British Columbia","11 Oct 2014","Robert Budd","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","35.00 CAD","","",""
"9781550176667","From the West Coast to the Western Front","27 Sep 2014","Mark Forsythe, Greg Dickson","Harbour Publishing Co. Ltd.","Paperback","Canada","26.95 CAD","","",""
"9781550176360","Off the Beaten Path","29 Mar 2014","Norman D. Watt","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","19.95 CAD","13","8",""
"9781550175776","Home Truths","07 Nov 2012","Richard Mackie, Graeme Wynn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781550175691","Seasonings","31 Oct 2012","Andrea Spalding, David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Canadian","29.95 CAD","","",""
"9781550175615","Trucking in British Columbia","01 Sep 2012","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","History","49.95 CAD","13","8",""
"9781550175462","Bob Lenarduzzi","30 Sep 2011","Jim Taylor, Bob Lenarduzzi","Harbour Publishing Co. Ltd.","Hardcover","Sports","28.95 CAD","12","7",""
"9781550175608","Caring and Compassion","25 Sep 2011","Darlene Southwell","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","29.95 CAD","15","10",""
"9781550175059","A Walk with the Rainy Sisters","01 Sep 2010","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Essays","9.95 CAD","14","9",""
"9781550174878","Boat Camping Haida Gwaii","15 Mar 2010","Neil Frazer","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","29.95 CAD","14","1856410-1853481",""
"9781550174854","The Wild Side Guide to Vancouver Island's Pacific Rim","28 Feb 2010","Jacqueline Windh","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","24.95 CAD","13","1854691-1853493",""
"9781550174618","A Life in the News","01 Nov 2009","Tony Parsons","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","9.95 CAD","13","8",""
"9781550175042","Only in Whistler","07 Oct 2009","Stephen Vogler","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","29.95 CAD","","",""
"9781550174861","Bravo!","07 Oct 2009","Rosemary Cunningham","Harbour Publishing Co. Ltd.","Hardcover","Opera","34.95 CAD","15","10",""
"9781550174908","The Cowichan","07 Oct 2009","Kevin Oke, Georgina Montgomery","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","13","8",""
"9781550174847","Encyclopedia of Raincoast Place Names","23 Sep 2009","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","24.95 CAD","9","4",""
"9781550174786","Fort St. James and New Caledonia","17 Jun 2009","Marie Elliott","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","29.95 CAD","15","10",""
"9781550174601","Tidal Passages","15 Dec 2008","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550174465","British Columbia","22 May 2008","Jean Barman","Harbour Publishing Co. Ltd.","Hardcover","General","12.95 CAD","12","7",""
"9781550174588","What the Bleep is Going on Here?","22 Apr 2008","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9781550174151","Exploring the BC Coast by Car","17 Apr 2008","Diane Eaton, Allison Eaton","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","24.95 CAD","","",""
"9781550174212","The Darien Gap","16 Apr 2008","Martin Mitchinson","Harbour Publishing Co. Ltd.","Paperback","Essays & Travelogues","26.95 CAD","14","9",""
"9781550174229","Enchanted Isles","22 Oct 2007","David A.E. Spalding, Kevin Oke","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","9","4",""
"9781550174076","Desolation Sound","25 May 2007","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","General","32.95 CAD","15","10",""
"9781550174205","Stanley Park's Secret","18 Apr 2007","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","32.95 CAD","15","10",""
"9781550173536","A Field Guide to Gold, Gemstone & Mineral Sites of British Columbia Vol. 2","15 Mar 2006","Rick Hudson","Harbour Publishing Co. Ltd.","Paperback","Rocks & Minerals","26.95 CAD","13","8",""
"9781550173468","Stanley Park's Secret","01 Oct 2005","Jean Barman","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","36.95 CAD","15","10",""
"9781550173628","The Geology of Southern Vancouver Island","01 Apr 2005","Chris Yorath","Harbour Publishing Co. Ltd.","Paperback","Geology","29.95 CAD","","",""
"9781550173192","Rafe","01 Oct 2004","Rafe Mair","Harbour Publishing Co. Ltd.","Hardcover","Political","34.95 CAD","","",""
"9781550173260","The Remarkable Adventures of Portuguese Joe Silvey","12 Apr 2004","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9781550173215","Ontario Crosswords","15 Feb 2004","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550172973","Voyage of the Dreamspeaker","06 Nov 2003","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","42.95 CAD","","",""
"9781550172430","British Columbia Crosswords","01 Mar 2002","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550172331","Westcoasters","15 Aug 2001","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550171433","Sunshine & Salt Air","15 Jul 2001","Peter A. Robson, Karen Southern, Bryan Carson","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","24.95 CAD","","",""
"9781550172386","The Dominion of Love","01 Feb 2001","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","21.95 CAD","","",""
"9781550172447","Spirit Dance at Meziadin","01 Jan 2001","Alex Rose","Harbour Publishing Co. Ltd.","Paperback","Treaties","21.95 CAD","","",""
"9781550172300","The Way We Were","08 Nov 2000","The Vancouver Province","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550171464","Shells and Shellfish of the Pacific Northwest","01 Jan 1997","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Seashells","25.95 CAD","","",""
"9781550171563","Four-Wheeling in the BC Interior","01 Jan 1997","Mark Bostwick","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550171587","Four-Wheeling on Southern Vancouver Island","01 Jan 1997","David Lee, Keith Thirkell","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550171372","Operating on the Frontier","01 Jan 1995","Frank Turnbull","Harbour Publishing Co. Ltd.","Paperback","Medical","18.95 CAD","","",""
"9781550171297","H.R.","01 Jan 1995","Ken Drushka","Harbour Publishing Co. Ltd.","Hardcover","Business","35.95 CAD","","",""
"9781550170566","Policing a Pioneer Province","01 Jan 1991","Lynne Stonier-Newman","Harbour Publishing Co. Ltd.","Hardcover","Law Enforcement","26.95 CAD","","",""
"9781550170221","Bright's Crossing","01 Jan 1990","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170276","Helen Dawe's Sechelt","01 Jan 1990","Helen Dawe","Harbour Publishing Co. Ltd.","Hardcover","General","31.95 CAD","","",""
"9781550170184","Ginger","01 Jan 1990","Susan Mayse","Harbour Publishing Co. Ltd.","Hardcover","Political","26.95 CAD","","",""
"9781550170474","Floating Schools & Frozen Inkwells","01 Jan 1985","Joan Adams, Becky Thomas","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
