ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178463","Beyond Forgetting","06 Oct 2018","Howard White, Emma Skagen, Steven Heighton","Harbour Publishing Co. Ltd.","Paperback","Canadian","22.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardcover","Native Americans","32.95 CAD","","",""
"9781550177459","Scoundrels, Dreamers & Second Sons","14 May 2016","Mark Zuehlke","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177558","Boats in My Blood","19 Feb 2016","Barrie  Farrell","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","","",""
"9781550177039","A Field Guide to Seaweeds of the Pacific Northwest","30 May 2015","Bridgette  Clarkston","Harbour Publishing Co. Ltd.","Paperback","Aquatic","7.95 CAD","","",""
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781550175837","John Clarke","07 Nov 2012","Lisa Baile","Harbour Publishing Co. Ltd.","Hardcover","Environmentalists & Naturalists","29.95 CAD","15","10",""
"9781550175325","Far West","01 Sep 2010","Daniel Francis","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","3 to 6","5",""
"9781550174748","Reflections at Sandhill Creek","17 Jun 2009","Adrian Dorst","Harbour Publishing Co. Ltd.","Hardcover","Landscapes","28.95 CAD","","",""
"9781550174106","Far West","09 Nov 2006","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","General","36.95 CAD","3 to 6","5",""
"9781550173703","One Muddy Hand","31 Oct 2006","Earle Birney, Sam Solecki","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","14","9",""
"9781550173109","Canadian Prairies Crosswords","08 Feb 2003","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550172362","Boys, Girls & Body Science","01 Oct 2002","Meg Hickling, Kim La Fave","Harbour Publishing Co. Ltd.","Hardcover","General","18.95 CAD","3 to 6","p to 1",""
"9781550172430","British Columbia Crosswords","01 Mar 2002","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550171815","Lighthouse Chronicles","01 Jan 1998","Flo Anderson","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550171297","H.R.","01 Jan 1995","Ken Drushka","Harbour Publishing Co. Ltd.","Hardcover","Business","35.95 CAD","","",""
"9781550170924","Did I Miss Anything?","01 Jan 1993","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","15.95 CAD","","",""
"9781550170429","Paperwork","01 Jan 1991","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Anthologies (multiple authors)","17.95 CAD","","",""
"9780920080306","Vander Zalm","01 Jan 1986","Alan Twigg","Harbour Publishing Co. Ltd.","Hardcover","Political","6.95 CAD","","",""
"9781550170474","Floating Schools & Frozen Inkwells","01 Jan 1985","Joan Adams, Becky Thomas","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
"9780920080535","Women and Words","01 Jan 1984","The Women and Words Committee","Harbour Publishing Co. Ltd.","Paperback","Feminist","16.95 CAD","","",""
"9780920080900","A to Z of Absolute Zaniness","01 Jan 1984","Carol Mills, Susanne Ferrier","Harbour Publishing Co. Ltd.","Hardcover","Alphabet","9.95 CAD","3 to 6","p to 1",""
