ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178463","Beyond Forgetting","06 Oct 2018","Howard White, Emma Skagen, Steven Heighton","Harbour Publishing Co. Ltd.","Paperback","Canadian","22.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550176742","Albrecht Dürer and me","01 Nov 2014","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176766","Washita","25 Oct 2014","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550176438","Bonsai Love","12 Apr 2014","Diane Tucker","Harbour Publishing Co. Ltd.","Paperback","Women Authors","18.95 CAD","","",""
"9781550175196","crawlspace","26 May 2011","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","16","11",""
"9781550175004","The Expanded Reilly Method","01 Oct 2009","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","34.95 CAD","","",""
"9781550173444","Dahlia Cassidy","01 Oct 2004","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550172478","Starbuck Valley Winter","01 Feb 2002","Roderick Haig-Brown","Harbour Publishing Co. Ltd.","Paperback","Classics","14.95 CAD","3 to 6","p to 1",""
"9781550172508","Crows Do Not Have Retirement","01 Mar 2001","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550172232","Inuit Journey","01 Jan 2000","Edith Iglauer","Harbour Publishing Co. Ltd.","Paperback","Polar Regions","21.95 CAD","","",""
"9781550170870","Some Become Flowers","01 Jan 1993","Sharon Brown","Harbour Publishing Co. Ltd.","Paperback","Death & Dying","21.95 CAD","","",""
"9781550170627","Kikyo","01 Jan 1992","Tamio Wakayama","Harbour Publishing Co. Ltd.","Hardcover","General","14.95 CAD","","",""
"9781550170733","Power to Us All","01 Jan 1992","George Woodcock","Harbour Publishing Co. Ltd.","Paperback","Essays","21.95 CAD","","",""
"9780920080580","Goosequill Snags","01 Jan 1983","Peter Trower","Harbour Publishing Co. Ltd.","Paperback","Canadian","12.95 CAD","","",""
