ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781550176766","Washita","25 Oct 2014","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550176667","From the West Coast to the Western Front","27 Sep 2014","Mark Forsythe, Greg Dickson","Harbour Publishing Co. Ltd.","Paperback","Canada","26.95 CAD","","",""
"9781550176261","Raincoast Chronicles 22","30 Oct 2013","David R. Conn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550176063","Haunting Vancouver","22 Oct 2013","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550175844","The Rainbow Bridge","11 Apr 2012","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Pets","9.95 CAD","3 to 6","k",""
"9781550175608","Caring and Compassion","25 Sep 2011","Darlene Southwell","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","29.95 CAD","15","10",""
"9781550175233","Remarkable Yukon Women","08 Sep 2011","Claire Festel, Valerie Hodgson","Harbour Publishing Co. Ltd.","Paperback","Women","29.95 CAD","16","11",""
"9781550174212","The Darien Gap","16 Apr 2008","Martin Mitchinson","Harbour Publishing Co. Ltd.","Paperback","Essays & Travelogues","26.95 CAD","14","9",""
"9781550174274","Like a Rock","15 Mar 2008","Tom Zytaruk","Harbour Publishing Co. Ltd.","Paperback","Artists, Architects, Photographers","26.95 CAD","16","11",""
"9781550174502","Last Water Song","19 Sep 2007","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","16","11",""
"9781550174076","Desolation Sound","25 May 2007","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","General","32.95 CAD","15","10",""
"9781550173260","The Remarkable Adventures of Portuguese Joe Silvey","12 Apr 2004","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9781550172812","House Built of Rain","15 Apr 2003","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172829","My Father's Cup","01 Sep 2002","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172232","Inuit Journey","01 Jan 2000","Edith Iglauer","Harbour Publishing Co. Ltd.","Paperback","Polar Regions","21.95 CAD","","",""
"9781550172188","Fragile Edge","01 Jan 1999","Maria Coffey, Chris Bonington","Harbour Publishing Co. Ltd.","Paperback","Mountaineering","21.95 CAD","","",""
"9781550171099","Paul Bunyan on the West Coast","01 Jan 1995","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","General","14.95 CAD","3 to 6","p to 1",""
"9781550171006","The Apple Eaters","01 Jan 1994","Ernest Langford","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170870","Some Become Flowers","01 Jan 1993","Sharon Brown","Harbour Publishing Co. Ltd.","Paperback","Death & Dying","21.95 CAD","","",""
"9781550170399","Kick the Can","01 Jan 1991","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
