ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178531","A Field Guide to Marine Life of the Protected Waters of the Salish Sea","01 Jun 2019","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","","",""
"9781550178258","Hiking the Gulf Islands of British Columbia","03 Mar 2018","Charles Kahn","Harbour Publishing Co. Ltd.","Paperback","Hiking","24.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550177916","Some Useful Wild Plants","18 Feb 2017","Dan  Jason","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550176643","Cardboard Ocean","06 Sep 2014","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176391","Poachers, Polluters and Politics","03 May 2014","Randy Nelson","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550176322","Heart & Soil","26 Apr 2014","Des Kennedy","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550174908","The Cowichan","07 Oct 2009","Kevin Oke, Georgina Montgomery","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","13","8",""
"9781550174090","Whales and Dolphins of the North American Pacific","11 Jun 2007","Graeme Cresswell, Dylan Walker, Todd Pusser","Harbour Publishing Co. Ltd.","Paperback","Marine Life","21.95 CAD","13","8",""
"9781550173178","A Stain Upon the Sea","22 Oct 2004","Stephen Hume, Betty Keller, Alexandra Morton, Rosella M. Leslie, Otto Langer, Don Staniford, David Suzuki, Terry Glavin","Harbour Publishing Co. Ltd.","Paperback","Environmental Conservation & Protection","26.95 CAD","","",""
"9781550171617","In the Bight","01 Jan 1999","Ken Drushka","Harbour Publishing Co. Ltd.","Hardcover","Forests & Rainforests","32.95 CAD","","",""
"9781550171938","Aftermath","01 Jan 1999","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171921","Forest Follies","01 Jan 1998","Ben Parfitt","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","18.95 CAD","","",""
"9781550170962","Forestopia","01 Jun 1994","Michael M'Gonigle, Ben Parfitt","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","26.95 CAD","","",""
