ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773740102","Beyond Control","13 Nov 2018","Lawrence Verigin","Promontory Press","Paperback","Thrillers","17.95 CAD","","",""
"9780986107719","Enstasy","21 Sep 2017","Mira Sai","Promontory Press","Hardcover","Hindu","14.95 CAD","","",""
"9788188071616","Calm is Greater than Joy","21 Sep 2017","Shirishkumar S. Murthy","Promontory Press","Paperback","Hindu","22.99 CAD","","",""
"9789385902178","When the Eye is Unobstructed","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789384363925","The Long Road to Nowhere","21 Sep 2017","Bharat Savur","Promontory Press","Paperback","Hindu","12.99 CAD","","",""
"9789385902239","Nachiketas","21 Sep 2017","Shakuntala Hawoldar","Promontory Press","Paperback","Hindu","12.95 CAD","","",""
"9789385902192","Walking With Turtles","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902185","Play the Ball Where the Monkey Leaves It","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9781987857825","The Moral Work of Nursing","09 May 2017","Hazel J. Magnussen","Promontory Press","Paperback","Essays","19.95 CAD","","",""
"9781987857528","Don't Forget the Parsley","27 Sep 2016","Marie Claire Lim Moore","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857016","Destiny's Second Chance","20 Oct 2015","Kate Vale","Promontory Press","eBook","New Adult","3.99 CAD","","",""
"9781987857283","The Maverick Effect","01 Sep 2015","George Verdolaga","Promontory Press","eBook","Personal Success","3.99 CAD","","",""
"9781927559772","Secrets, Lies and Champagne Highs","02 Jun 2015","Jeanette Hubbard","Promontory Press","eBook","Humorous","3.99 CAD","","",""
"9781927559895","Joan's Summer","02 Jun 2015","Heather Gardam","Promontory Press","eBook","Farm Animals","3.99 CAD","9 to 13","4 to 8",""
"9781927559871","Little Guy","30 Apr 2015","Heather Gardam","Promontory Press","eBook","Farm & Ranch Life","3.99 CAD","8 to 13","3 to 8",""
"9781927559970","Guided to Wisdom","30 Apr 2015","Susan D'Agostino","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559666","Encounters on the Front Line","01 Apr 2015","Elaine Harvey","Promontory Press","Paperback","Personal Memoirs","19.99 CAD","","",""
"9781927559857","Life on the Farm","31 Mar 2015","Heather Gardam","Promontory Press","eBook","General","3.99 CAD","9 to 13","4 to 8",""
"9781927559918","Four Homeless Millionaires","31 Mar 2015","Rik Leaf","Promontory Press","eBook","Adventure","3.99 CAD","","",""
"9781927559499","Created for Wholeness","01 May 2014","Andrew Benedict Acheampong","Promontory Press","eBook","Inspiration & Personal Growth","3.99 CAD","","",""
"9781927559550","An Unexpected Miracle","01 May 2014","Jennifer De Pippo","Promontory Press","eBook","Medical","3.99 CAD","","",""
"9781987857627","Crescent Moon Over Laos","01 May 2014","Mark Boyter","Promontory Press","eBook","Eastern","3.99 CAD","","",""
"9780989853415","Don't Forget the Soap","01 Jan 2014","Marie Claire Lim Moore","Promontory Press","Paperback","General","19.99 CAD","","",""
"9781927559215","In Search of Sticks","01 Oct 2013","Randy Kaneen","Promontory Press","eBook","Literary","3.99 CAD","","",""
"9781927559079","Life in the Fast Lane","01 May 2013","Aidan Coles","Promontory Press","Paperback","Personal Memoirs","11.95 CAD","","",""
"9781927559086","Life in the Fast Lane","30 Apr 2013","Aidan Coles","Promontory Press","eBook","Personal Memoirs","3.99 CAD","","",""
"9781927559031","Understanding","01 Nov 2012","Colin Mallard","Promontory Press","Paperback","Eastern","24.95 CAD","","",""
"9780986672231","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","Paperback","Women's Health","19.95 CAD","","",""
"9780986672262","The How Did You Die? Show","01 Nov 2012","Lisa-Scarlett Cruji","Promontory Press","eBook","Horror","3.99 CAD","","",""
"9780986672248","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","eBook","Women's Health","3.99 CAD","","",""
"9780986672286","A Lesson in Love","31 Aug 2012","Heather Westing","Promontory Press","eBook","General","3.99 CAD","","",""
