ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773740164","This is a Job for Mommy!","02 Apr 2019","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Paperback","Alphabet","9.95 CAD","0 to 9","p to 12",""
"9781773740270","This is a Job for Mommy!","18 Sep 2018","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Hardcover","Alphabet","16.95 CAD","0 to 9","p to 12",""
"9780986107719","Enstasy","21 Sep 2017","Mira Sai","Promontory Press","Hardcover","Hindu","14.95 CAD","","",""
"9789384363956","Not a Serpent, Not a Rope","21 Sep 2017","Clifford W. DeSilva","Promontory Press","Paperback","Meditation","12.99 CAD","","",""
"9789385902239","Nachiketas","21 Sep 2017","Shakuntala Hawoldar","Promontory Press","Paperback","Hindu","12.95 CAD","","",""
"9789385902192","Walking With Turtles","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902208","Seeing Your Face Without a Mirror","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9781987857603","The Body Book","21 Sep 2017","Roz MacLean","Promontory Press Inc.","Paperback","Body","9.95 CAD","2 to 5","p to k",""
"9781987857641","Lead Like a Heretic","30 May 2017","Dr. Phil Johnson","Promontory Press","eBook","Leadership","3.99 CAD","","",""
"9781987857528","Don't Forget the Parsley","27 Sep 2016","Marie Claire Lim Moore","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857610","The Body Book","30 Aug 2016","Roz MacLean","Promontory Press","eBook","Body","3.99 CAD","2 to 5","p to k",""
"9781987857429","The Mouse, The Mole, and the Magnificent, Moss-Covered House","31 May 2016","Stirling C., Donna Washington","Promontory Press","eBook","Mice, Hamsters, Guinea Pigs, etc.","3.99 CAD","3 to 6","p to 1",""
"9781987857597","The Mole, The Mouse, and the Magnificent, Moss-Covered House","31 May 2016","Stirling C., Donna Washington","Promontory Press","eBook","Mice, Hamsters, Guinea Pigs, etc.","3.99 CAD","3 to 6","p to 1",""
"9781987857252","I Remember Horsebuns","03 Nov 2015","Rafe Mair, Grace McCarthy","Promontory Press","Paperback","Historical","14.95 CAD","","",""
"9781987857269","I Remember Horsebuns","03 Nov 2015","Rafe Mair","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857313","Going to Gaza","10 Sep 2015","Colin Mallard","Promontory Press","eBook","Political","3.99 CAD","","",""
"9781927559895","Joan's Summer","02 Jun 2015","Heather Gardam","Promontory Press","eBook","Farm Animals","3.99 CAD","9 to 13","4 to 8",""
"9781927559970","Guided to Wisdom","30 Apr 2015","Susan D'Agostino","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559918","Four Homeless Millionaires","31 Mar 2015","Rik Leaf","Promontory Press","eBook","Adventure","3.99 CAD","","",""
"9781927559390","The Judgement Game","01 May 2014","Charalee Graydon","Promontory Press","Paperback","Practical Guides","19.99 CAD","","",""
"9781927559475","Violet's Cloudy Day","01 May 2014","Roz MacLean","Promontory Press Inc.","Paperback","Depression & Mental Illness","19.95 CAD","5 to 18","k to 12",""
"9781927559574","Violet's Cloudy Day","01 May 2014","Roz MacLean","Promontory Press","eBook","Self-Esteem & Self-Reliance","3.99 CAD","5 to 18","k to 12",""
"9781927559499","Created for Wholeness","01 May 2014","Andrew Benedict Acheampong","Promontory Press","eBook","Inspiration & Personal Growth","3.99 CAD","","",""
"9781927559581","The Judgement Game","30 Apr 2014","Charalee Graydon","Promontory Press","eBook","Practical Guides","3.99 CAD","","",""
"9781927559185","Dark Seed","01 Oct 2013","Lawrence Verigin","Promontory Press","eBook","Espionage","3.99 CAD","","",""
"9781927559079","Life in the Fast Lane","01 May 2013","Aidan Coles","Promontory Press","Paperback","Personal Memoirs","11.95 CAD","","",""
"9781927559086","Life in the Fast Lane","30 Apr 2013","Aidan Coles","Promontory Press","eBook","Personal Memoirs","3.99 CAD","","",""
"9780986672262","The How Did You Die? Show","01 Nov 2012","Lisa-Scarlett Cruji","Promontory Press","eBook","Horror","3.99 CAD","","",""
"9780986672248","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","eBook","Women's Health","3.99 CAD","","",""
"9781927559314","Stillpoint","01 Nov 2012","Colin Mallard","Promontory Press","eBook","Political","3.99 CAD","","",""
