ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987857528","Don't Forget the Parsley","27 Sep 2016","Marie Claire Lim Moore","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857696","Invasion of the Bastard Cannibals","13 Sep 2016","Nathan Weathington","Promontory Press","Paperback","Anecdotes","14.95 CAD","","",""
"9781987857702","Invasion of the Bastard Cannibals","13 Sep 2016","Nathan Weathington","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857252","I Remember Horsebuns","03 Nov 2015","Rafe Mair, Grace McCarthy","Promontory Press","Paperback","Historical","14.95 CAD","","",""
"9781987857269","I Remember Horsebuns","03 Nov 2015","Rafe Mair","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559673","Encounters on the Front Line","21 Apr 2015","Elaine Harvey","Promontory Press","eBook","Personal Memoirs","3.99 CAD","","",""
"9781927559666","Encounters on the Front Line","01 Apr 2015","Elaine Harvey","Promontory Press","Paperback","Personal Memoirs","19.99 CAD","","",""
"9781987857627","Crescent Moon Over Laos","01 May 2014","Mark Boyter","Promontory Press","eBook","Eastern","3.99 CAD","","",""
"9781927559406","Where the Hell Were Your Parents?","01 Apr 2014","Nathan Weathington","Promontory Press","Paperback","General","14.99 CAD","","",""
"9781927559413","Where the Hell Were Your Parents?","01 Apr 2014","Nathan Weathington","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559079","Life in the Fast Lane","01 May 2013","Aidan Coles","Promontory Press","Paperback","Personal Memoirs","11.95 CAD","","",""
"9781927559086","Life in the Fast Lane","30 Apr 2013","Aidan Coles","Promontory Press","eBook","Personal Memoirs","3.99 CAD","","",""
