ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773740416","Tinsmith 1865","03 Sep 2019","Sara Dahmen","Promontory Press Inc.","Paperback","Historical","19.95 CAD","","",""
"9781773740164","This is a Job for Mommy!","02 Apr 2019","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Paperback","Alphabet","9.95 CAD","0 to 9","p to 12",""
"9781773740270","This is a Job for Mommy!","18 Sep 2018","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Hardcover","Alphabet","16.95 CAD","0 to 9","p to 12",""
"9781987857689","Guilty Deeds","06 Jun 2017","Scott D. Smith","Promontory Press","eBook","Crime","3.99 CAD","","",""
"9781987857436","Chasing Nathan","07 Jun 2016","Jeanette Hubbard","Promontory Press","Paperback","Contemporary Women","14.95 CAD","","",""
"9781987857443","Chasing Nathan","07 Jun 2016","Jeanette Hubbard","Promontory Press","eBook","Contemporary Women","3.99 CAD","","",""
"9781987857153","The Treasure of Ocracoke Island","17 Nov 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781987857016","Destiny's Second Chance","20 Oct 2015","Kate Vale","Promontory Press","eBook","New Adult","3.99 CAD","","",""
"9780986672231","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","Paperback","Women's Health","19.95 CAD","","",""
"9780986672248","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","eBook","Women's Health","3.99 CAD","","",""
"9781927559314","Stillpoint","01 Nov 2012","Colin Mallard","Promontory Press","eBook","Political","3.99 CAD","","",""
