ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773740164","This is a Job for Mommy!","02 Apr 2019","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Paperback","Alphabet","9.95 CAD","0 to 9","p to 12",""
"9781773740102","Beyond Control","13 Nov 2018","Lawrence Verigin","Promontory Press","Paperback","Thrillers","17.95 CAD","","",""
"9781773740270","This is a Job for Mommy!","18 Sep 2018","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Hardcover","Alphabet","16.95 CAD","0 to 9","p to 12",""
"9781987857856","Miles to Millions","01 Aug 2017","Bill Grenier","Promontory Press","eBook","Commercial","3.99 CAD","","",""
"9781987857801","Butterpup in Landslides of Gravy","20 Jun 2017","Miles Davis, Merissa Davis","Promontory Press","eBook","Imagination & Play","3.99 CAD","3 to 7","k to 12",""
"9781987857740","Butterpup Meets Allie","20 Jun 2017","Miles Davis, Merissa Davis","Promontory Press","eBook","Imagination & Play","3.99 CAD","3 to 7","k to 12",""
"9781987857504","The Treasure of Jean LaFitte","28 Sep 2016","John Gillgren","Promontory Press","eBook","Pirates","3.99 CAD","6 to 14","1 to 12",""
"9781927559741","Ogopogo Odyssey","26 Jun 2016","D.A Hawes","Promontory Press Inc.","Paperback","General","12.95 CAD","3 to 10","p to 5",""
"9781927559758","Ogopogo Odyssey","10 May 2016","D.A Hawes, Maggie Parr","Promontory Press","eBook","Mythical","3.99 CAD","3 to 10","p to 5",""
"9781987857153","The Treasure of Ocracoke Island","17 Nov 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781987857139","The Treasure of Ching Shih","20 Oct 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781927559949","Home on the Waves","01 Jun 2015","Patrick Hill","Promontory Press","Paperback","Adventure","17.95 CAD","","",""
"9781927559956","Home on the Waves","31 May 2015","Patrick Hill","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559819","The Treasure of Malaga Cove","29 Apr 2015","John Gillgren","Promontory Press","eBook","General","3.99 CAD","8 to 12","1 to 12",""
"9781927559901","Four Homeless Millionaires","01 Apr 2015","Rik Leaf","Promontory Press","Paperback","General","17.95 CAD","","",""
"9781927559857","Life on the Farm","31 Mar 2015","Heather Gardam","Promontory Press","eBook","General","3.99 CAD","9 to 13","4 to 8",""
"9781927559918","Four Homeless Millionaires","31 Mar 2015","Rik Leaf","Promontory Press","eBook","Adventure","3.99 CAD","","",""
