ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773740416","Tinsmith 1865","03 Sep 2019","Sara Dahmen","Promontory Press Inc.","Paperback","Historical","19.95 CAD","","",""
"9781773740393","Widow 1881","04 Jun 2019","Sara Dahmen","Promontory Press","Paperback","Historical","19.95 CAD","","",""
"9781773740232","Threaten to Undo Us","01 Apr 2018","Rose Selier Scott","Promontory Press","Paperback","Historical","19.95 CAD","","",""
"9781987857870","A Bit of Candy in Hard Times","29 Jun 2017","Blaine Beveridge","Promontory Press","eBook","Historical","3.99 CAD","","",""
"9781987857863","A Bit of Candy in Hard Times","29 Jun 2017","Blaine Beveridge","Promontory Press","Paperback","Historical","17.95 CAD","","",""
"9781987857344","Portia Bench","14 Jun 2016","Robert Boyd","Promontory Press","eBook","Occult & Supernatural","3.99 CAD","","",""
"9781987857153","The Treasure of Ocracoke Island","17 Nov 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781987857252","I Remember Horsebuns","03 Nov 2015","Rafe Mair, Grace McCarthy","Promontory Press","Paperback","Historical","14.95 CAD","","",""
"9781987857139","The Treasure of Ching Shih","20 Oct 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781927559697","Threaten to Undo Us","05 May 2015","Rose Selier Scott","Promontory Press","eBook","Historical","3.99 CAD","","",""
"9781927559680","Threaten to Undo Us","01 May 2015","Rose Selier Scott, Rose Selier Scott","Promontory Press","Paperback","Historical","19.95 CAD","","",""
"9781927559048","The Quebec Affair","01 Apr 2015","Robert Penbrooke","Promontory Press","Paperback","Espionage","19.95 CAD","","",""
