ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780986107719","Enstasy","21 Sep 2017","Mira Sai","Promontory Press","Hardcover","Hindu","14.95 CAD","","",""
"9788188071616","Calm is Greater than Joy","21 Sep 2017","Shirishkumar S. Murthy","Promontory Press","Paperback","Hindu","22.99 CAD","","",""
"9789385902178","When the Eye is Unobstructed","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789384363925","The Long Road to Nowhere","21 Sep 2017","Bharat Savur","Promontory Press","Paperback","Hindu","12.99 CAD","","",""
"9789384363192","The Lies About Truth","21 Sep 2017","Karl Renz","Promontory Press","Paperback","Hindu","16.99 CAD","","",""
"9789385902239","Nachiketas","21 Sep 2017","Shakuntala Hawoldar","Promontory Press","Paperback","Hindu","12.95 CAD","","",""
"9789385902192","Walking With Turtles","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902222","Kundalini","21 Sep 2017","Swami Paramananda","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902208","Seeing Your Face Without a Mirror","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
"9789385902185","Play the Ball Where the Monkey Leaves It","21 Sep 2017","Francis Valloor","Promontory Press","Paperback","Hindu","14.95 CAD","","",""
