ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772140378","No Flash, Please!","20 Apr 2016","Derek von Essen, Phil Saunders","Anvil Press","Paperback","Rock","28 CAD","","",""
"9781772140446","Moss-Haired Girl","12 Feb 2016","RH Slansky","Anvil Press","eBook","General","11.99 CAD","","",""
"9781772140026","Moss-Haired Girl","03 Dec 2014","Slansky R.H.","Anvil Press","Paperback","General","16 CAD","","",""
"9781927380659","Everything Rustles","01 Jun 2013","Jane Silcott","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781897535035","Wild at Heart","14 Dec 2009","Mark Harris, Claudia Medina","Anvil Press","Paperback","Direction & Production","15 CAD","","",""
"9781895636987","loop, print, fade + flicker","01 May 2009","Mike Hoolboom, Alex MacKenzie","Anvil Press","Paperback","Direction & Production","15 CAD","15","10",""
"9781897535202","Street Stories","20 Nov 2007","Michael Barnholden","Anvil Press","eBook","Poverty & Homelessness","12.99 CAD","","",""
"9781895636857","Street Stories","12 Nov 2007","Michael Barnholden, Nancy Newman, Lindsay Mearns","Anvil Press","Paperback","Poverty & Homelessness","16 CAD","","",""
"9781927380376","Shylock","16 Jun 2001","Mark Leiren-Young","Anvil Press","eBook","Canadian","8.99 CAD","","",""
"9781897535264","White Lung","16 Jan 1999","Grant Buday","Anvil Press","eBook","Literary","12.99 CAD","","",""
"9781895636208","White Lung","16 Jan 1999","Grant Buday","Anvil Press","Paperback","Literary","15.95 CAD","","",""
