ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772141399","Rain City","26 Feb 2020","John Moore","Anvil Press","Paperback","Regional Studies","20 CAD","","",""
"9781772141276","Against Death","15 Aug 2019","Elee Kraljii Gardiner","Anvil Press","Paperback","Death & Dying","22 CAD","","",""
"9781772141221","Trauma Head","26 Nov 2018","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141306","Kubrick Red","26 Oct 2018","Simon Roy, Jacob Homel","Anvil Press","eBook","Personal Memoirs","13.99 CAD","","",""
"9781772141191","Quarrels","30 May 2018","Eve Joseph","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140729","Kubrick Red: A Memoir","23 Nov 2016","Simon Roy, Jacob Homel","Anvil Press","Paperback","Personal Memoirs","18 CAD","","",""
"9781772140453","Further Confessions of a Small Press Racketeer","18 Mar 2016","Stuart Ross","Anvil Press","eBook","Canadian","12.99 CAD","","",""
"9781772140187","Further Confessions of a Small Press Racketeer","28 May 2015","Stuart Ross","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380642","Wood","01 Sep 2013","Jennica Harper","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781927380857","Afflictions & Departures","01 Sep 2012","Madeline Sonik","Anvil Press","eBook","Essays","15.99 CAD","15","10",""
"9781897535677","Afflictions & Departures","14 May 2011","Madeline Sonik","Anvil Press","Paperback","Essays","20 CAD","15","10",""
"9781927380161","The House With the Broken Two","28 Apr 2011","Myrl Coulter","Anvil Press","eBook","Women","13.99 CAD","16","11",""
"9781897535721","The House with the Broken Two","28 Apr 2011","Myrl Coulter","Anvil Press","Paperback","Personal Memoirs","18 CAD","16","11",""
"9781897535080","Accelerated Paces","05 Dec 2008","Jim Oaten","Anvil Press","eBook","Personal Memoirs","14.99 CAD","","",""
"9781895636932","Accelerated Paces","05 Dec 2008","Jim Oaten","Anvil Press","Paperback","Personal Memoirs","18 CAD","","",""
"9781895636901","Imagining British Columbia","07 May 2008","Daniel Francis","Anvil Press","Paperback","Canadian","18 CAD","16","11",""
"9781897535110","Confessions of a Small Press Racketeer","01 Feb 2005","Stuart Ross","Anvil Press","eBook","Canadian","12.99 CAD","","",""
"9781895636659","Confessions of a Small Press Racketeer","01 Feb 2005","Stuart Ross","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781897535172","Salvage King, Ya!","05 Oct 2003","Mark Anthony Jarman","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781895636475","Intensive Care","16 Jan 2003","Alan Twigg","Anvil Press","Paperback","Death, Grief, Bereavement","10 CAD","","",""
"9781895636369","Door is Open, The","16 May 2001","Bart Campbell","Anvil Press","Paperback","Volunteer Work","16 CAD","","",""
"9781897535233","The Door is Open","01 May 2001","Bart Campbell","Anvil Press","eBook","Volunteer Work","12.99 CAD","","",""
