ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772141429","The Inflatable Life","30 May 2019","Mark Laba","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772141122","Black Star","15 Apr 2018","Maureen Medved","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772140422","Seep","14 Apr 2016","W. Mark Giles","Anvil Press","eBook","Literary","14.99 CAD","","",""
"9781772140323","The Revolving City","03 Sep 2015","Wayde Compton, Renée Sarojini Saklikar","Anvil Press","Paperback","Anthologies (multiple authors)","18 CAD","","",""
"9781772140125","Seep","03 Sep 2015","W. Mark Giles","Anvil Press","Paperback","Literary","20 CAD","","",""
"9781772140033","Cabalcor","28 Jan 2015","Sun Belt","Anvil Press","Mixed media","Literary","24 CAD","","",""
"9781927380994","Vancouver Confidential","01 Sep 2014","John Belshaw","Anvil Press","Paperback","20th Century","20 CAD","","",""
"9781772140040","Atomic Storybook","18 Jul 2014","Ed Macdonald","Anvil Press","eBook","General","14.99 CAD","","",""
"9781927380987","Sensational Vancouver","02 Jul 2014","Eve Lazarus","Anvil Press","Paperback","General","24 CAD","","",""
"9781927380437","Atomic Storybook","08 Oct 2013","Ed Macdonald","Anvil Press","Paperback","General","20 CAD","","",""
"9781927380406","Glossolalia","04 Feb 2013","Marita Dachsel","Anvil Press","Paperback","Canadian","18 CAD","17","12",""
"9781897535974","Trobairitz","15 Oct 2012","Catherine Owen","Anvil Press","Paperback","Canadian","18 CAD","16","11",""
"9781927380758","The Skeleton Dance","01 Jul 2012","Philip Quinn","Anvil Press","eBook","Literary","13.99 CAD","","",""
"9781897535899","Valery The Great","24 May 2012","Elaine McCluskey","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781897535844","Shag Carpet Action","12 Nov 2011","Matthew Firth","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781897535042","The Skeleton Dance","01 Jan 2010","Philip Quinn","Anvil Press","Paperback","Literary","18 CAD","","",""
"9781895636994","Private Grief, Public Mourning","18 Sep 2009","John Belshaw, Diane Purvey","Anvil Press","Paperback","Death & Dying","20 CAD","","",""
"9781895636987","loop, print, fade + flicker","01 May 2009","Mike Hoolboom, Alex MacKenzie","Anvil Press","Paperback","Direction & Production","15 CAD","15","10",""
"9781897535134","Dirtbags","29 Nov 2007","Teresa McWhirter","Anvil Press","eBook","Literary","15.99 CAD","","",""
"9781895636772","Suburban Pornography","25 Oct 2006","Matthew Firth","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781897535165","Reading the Riot Act","01 Mar 2005","Michael Barnholden","Anvil Press","eBook","General","14.99 CAD","15","10",""
"9781895636666","Bizarre Winery Tragedy","01 Mar 2005","Lyle Neff","Anvil Press","Paperback","Canadian","12 CAD","","",""
"9781897535110","Confessions of a Small Press Racketeer","01 Feb 2005","Stuart Ross","Anvil Press","eBook","Canadian","12.99 CAD","","",""
"9781895636659","Confessions of a Small Press Racketeer","01 Feb 2005","Stuart Ross","Anvil Press","Paperback","Canadian","16 CAD","","",""
