ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511568","The Butcher, the Baker, the Wine and Cheese Maker in the Okanagan","03 May 2016","Jennifer Schell","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781987915136","Eating Matters","05 Oct 2016","Kara-Lee MacDonald","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781551526737","Home and Away","26 Apr 2017","Darcy Shore, Randy Shore","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781987915358","What the Mouth Wants","08 Mar 2017","Monica Meneghetti","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781459814127","Down To Earth","04 Apr 2017","Nikki Tate","Orca Book Publishers","Paperback","Agriculture","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804258","Down To Earth","01 Apr 2015","Nikki Tate","Orca Book Publishers","eBook","Agriculture","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813397","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809390","Let's Eat","07 Feb 2017","Kimberley Veness","Orca Book Publishers","Hardcover","Agriculture","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807075","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","Hardcover","Cooking & Food","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459807099","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","eBook","Cooking & Food","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781771512046","All the Sweet Things","25 Apr 2017","Renée Kohlman","TouchWood Editions","Hardcover","Baking","39.95 CAD","","",""
"9781771512077","Icon","09 May 2017","John Schreiner, Christopher K. Stenberg","TouchWood Editions","Hardcover","Wine & Spirits","39.95 CAD","","",""
"9781771512251","Italy","12 Jul 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512169","Okanagan Slow Road","09 May 2017","Bernadette McDonald, Karolina Born-Tschümperlin","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771621397","The Holy Crap Cookbook","19 Nov 2016","Corin Mullins, Claudia Howard","Douglas & McIntyre","Paperback","Rice & Grains","22.95 CAD","","",""
"9781550177824","Brewing Revolution","17 Sep 2016","Frank Appleton","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780772670526","The Language of Family","01 Jun 2017","Michelle van der Merwe","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9781772141016","Sustenance","15 Oct 2017","Rachel Rose","Anvil Press","Paperback","Essays","25 CAD","","",""
"9781551526874","Dutch Feast","01 Oct 2017","Emily Wight","Arsenal Pulp Press","Hardcover","European","32.95 CAD","","",""
"9781771512343","Greece","07 Nov 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Greek","22.00 CAD","","",""
