ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459825505","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Poetry (see also Stories in Verse)","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825529","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Poetry (see also Stories in Verse)","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459828100","Grandmother School","13 Apr 2021","Rina Singh, Ellen Rooney, Kirstie Hudson","Orca Book Publishers","Audiobook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827912","Slow Moe","13 Apr 2021","Deborah Kerbel, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Siblings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459827905","The One with the Scraggly Beard","13 Apr 2021","Elizabeth Withey, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Homelessness & Poverty","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459827936","Once Upon an Hour","13 Apr 2021","Ann Yu-Kyung Choi, Soyeon Kim, Kirstie Hudson","Orca Book Publishers","Audiobook","Asian","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459820326","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820340","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","eBook","Girls & Women","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459824836","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","eBook","Bedtime & Dreams","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459818996","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","Hardcover","Emigration & Immigration","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stéphanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stéphanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459828384","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","eBook","Native American & Aboriginal","14.99 CAD","","",""
"9781459828360","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781459824812","The Night Is Deep and Wide","16 Mar 2021","Gillian Sze, Sue Todd","Orca Book Publishers","Hardcover","Bedtime & Dreams","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459819016","Finding Home","16 Mar 2021","Jen Sookfong Lee, Drew Shannon","Orca Book Publishers","eBook","Emigration & Immigration","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459825994","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","Hardcover","Elephants","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826014","Elephants Do Not Belong in Trees","16 Feb 2021","Russ Willms","Orca Book Publishers","eBook","Elephants","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459826434","Chinese New Year","19 Jan 2021","Jen Sookfong Lee","Orca Book Publishers","Paperback","Other, Non-Religious","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826939","Little Fox","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","Hardcover","Foxes","10.95 CAD","0 to 2","p","0 to 2"
"9781459827486","Little Fox","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","eBook","Foxes","0.99 CAD","0 to 2","p","0 to 2"
"9781459826946","Little Duck","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","Hardcover","Ducks, Geese, etc.","10.95 CAD","0 to 2","p","0 to 2"
"9781459827509","Little Duck","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","eBook","Ducks, Geese, etc.","8.99 CAD","0 to 2","p","0 to 2"
"9781459821361","Return from Extinction","13 Oct 2020","Linda L. Richards","Orca Book Publishers","Hardcover","Marine Life","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823549","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","eBook","Siblings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824775","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","eBook","Siblings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459818552","The One with the Scraggly Beard","13 Oct 2020","Elizabeth Withey, Lynn Scurfield","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824751","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459818576","The One with the Scraggly Beard","13 Oct 2020","Elizabeth Withey, Lynn Scurfield","Orca Book Publishers","eBook","Homelessness & Poverty","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459821293","Once Upon an Hour","13 Oct 2020","Ann Yu-Kyung Choi, Soyeon Kim","Orca Book Publishers","eBook","Asian","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459821385","Return from Extinction","13 Oct 2020","Linda L. Richards","Orca Book Publishers","eBook","Marine Life","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821279","Once Upon an Hour","13 Oct 2020","Ann Yu-Kyung Choi, Soyeon Kim","Orca Book Publishers","Hardcover","Asian","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823525","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824492","The Wrench","13 Oct 2020","Elise Gravel, Charles Simard","Orca Book Publishers","Hardcover","Recycling & Green Living","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823617","Hockey Night in Kenya","13 Oct 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","Paperback","Hockey","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826915","Little Squirrel","22 Sep 2020","Britta Teckentrup","Orca Book Publishers","Hardcover","Squirrels","10.95 CAD","0 to 2","p","0 to 2"
"9781459827257","Little Squirrel","22 Sep 2020","Britta Teckentrup","Orca Book Publishers","eBook","Squirrels","8.99 CAD","0 to 2","p","0 to 2"
"9781459826922","Little Owl","22 Sep 2020","Britta Teckentrup","Orca Book Publishers","Hardcover","Nocturnal","10.95 CAD","0 to 2","p","0 to 2"
"9781459827233","Little Owl","22 Sep 2020","Britta Teckentrup","Orca Book Publishers","eBook","Nocturnal","8.99 CAD","0 to 2","p","0 to 2"
"9781459827394","Tell","22 Sep 2020","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
