ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459826847","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826823","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827400","Viral","22 Sep 2020","Alex Van Tol","Orca Book Publishers","Paperback","Values & Virtues","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827349","Sudden Impact","22 Sep 2020","Lesley Choyce","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827851","The World Around Us Series Ebook Bundle","11 Aug 2020","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","General","34.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820289","The Taste of Rain","03 Sep 2019","Monique Polak","Orca Book Publishers","eBook","Asia","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820265","The Taste of Rain","03 Sep 2019","Monique Polak","Orca Book Publishers","Paperback","Asia","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820913","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardcover","Prejudice & Racism","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823075","On the Playground Read-Along","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Prejudice & Racism","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820937","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Prejudice & Racism","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459822993","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Audiobook","Prejudice & Racism","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459821521","Power Play","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Mystery & Detective","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820029","Dominion","27 Mar 2018","Shane Arbuthnott","Orca Book Publishers","Paperback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813649","Pinch Me","28 Mar 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814189","In Plain Sight","28 Mar 2017","Laura Langston","Orca Book Publishers","eBook","Values & Virtues","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459811843","The Most Dangerous Thing","07 Mar 2017","Leanne Lieberman","Orca Book Publishers","Paperback","Dating & Sex","14.95 CAD","12","8 to 12","12"
"9781459811867","The Most Dangerous Thing","07 Mar 2017","Leanne Lieberman","Orca Book Publishers","eBook","Dating & Sex","11.99 CAD","12","8 to 12","12"
"9781459811195","Dominion","21 Feb 2017","Shane Arbuthnott","Orca Book Publishers","eBook","Fantasy & Magic","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811171","Dominion","21 Feb 2017","Shane Arbuthnott","Orca Book Publishers","Hardcover","Fantasy & Magic","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814400","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814387","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813663","Pinch Me","07 Feb 2017","Gabrielle Prendergast","Orca Book Publishers","eBook","Music","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814165","In Plain Sight","07 Feb 2017","Laura Langston","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811089","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811102","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815988","Kishka for Koppel Read-Along","01 Sep 2016","Aubrey Davis, Sheldon Cohen, Iambik Productions","Orca Book Publishers","eBook","Jewish","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816060","Room Enough for Daisy Read-Along","01 Sep 2016","Debby Waldman, Rita Feutl, Cindy Revell, Priscilla Holbrook","Orca Book Publishers","eBook","Toys, Dolls, Puppets","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459815957","Clever Rachel Read-Along","01 Sep 2016","Debby Waldman, Cindy Revell, Priscilla Holbrook","Orca Book Publishers","eBook","Jewish","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816077","A Sack Full of Feathers Read-Along","01 Sep 2016","Debby Waldman, Cindy Revell, David Skulski","Orca Book Publishers","eBook","Jewish","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459811898","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811317","Under Threat","01 Mar 2016","Robin Stevenson","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811331","Under Threat","01 Mar 2016","Robin Stevenson","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807228","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807259","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808348","The Summer We Saved the Bees","08 Sep 2015","Robin Stevenson","Orca Book Publishers","Paperback","Environment","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807662","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808362","The Summer We Saved the Bees","08 Sep 2015","Robin Stevenson","Orca Book Publishers","eBook","Environment","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807648","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
