ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459825628","Stella Rising","28 Jan 2020","Nancy Belgue","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825642","Stella Rising","28 Jan 2020","Nancy Belgue","Orca Book Publishers","eBook","Music","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459824010","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","Paperback","Siblings","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459824034","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","eBook","Siblings","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816909","How Far We Go and How Fast","25 Sep 2018","Nora Decter","Orca Book Publishers","eBook","Death & Dying","18.99 CAD","12","8 to 12","12"
"9781459816886","How Far We Go and How Fast","25 Sep 2018","Nora Decter","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12","8 to 12","12"
"9781459817920","Offbeat","28 Aug 2018","Megan Clendenan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818361","Raw Talent","28 Aug 2018","Jocelyn Shipley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818347","Raw Talent","28 Aug 2018","Jocelyn Shipley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817944","Offbeat","28 Aug 2018","Megan Clendenan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815803","True Blue","16 Jan 2018","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815827","True Blue","16 Jan 2018","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814653","Out of Tune","24 Oct 2017","Norah McClintock","Orca Book Publishers","Paperback","Mysteries & Detective Stories","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814677","Out of Tune","24 Oct 2017","Norah McClintock","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459813649","Pinch Me","28 Mar 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459809703","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810693","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813663","Pinch Me","07 Feb 2017","Gabrielle Prendergast","Orca Book Publishers","eBook","Music","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459811089","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811102","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813120","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813144","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","eBook","Music","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808003","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808027","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804661","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804647","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
