ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459823617","Hockey Night in Kenya","13 Oct 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","Paperback","Hockey","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823631","Hockey Night in Kenya","08 Sep 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459818781","Shutout","29 Jan 2019","Jeff Ross","Orca Book Publishers","eBook","Hockey","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818767","Shutout","29 Jan 2019","Jeff Ross","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816961","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Hockey","11.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823365","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, Heather Gould","Orca Book Publishers","Audiobook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820050","Lucy joue au hockey","18 Sep 2018","Lisa Bowes, James Hearne, Rachel Martinez","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820036","Lucy joue au hockey","18 Sep 2018","Lisa Bowes, James Hearne, Rachel Martinez","Orca Book Publishers","Paperback","Hockey","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823327","Lucy Tries Hockey Read-Along","18 Sep 2018","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Hockey","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816947","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Hockey","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459818798","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818811","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813762","That's Hockey","11 Oct 2016","David Bouchard, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459813755","The Moccasin Goalie","11 Oct 2016","William Roy Brownridge","Orca Book Publishers","Paperback","Hockey","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459806405","The Final Game","01 Oct 2013","William Roy Brownridge","Orca Book Publishers","eBook","Hockey","9.99 CAD","3 to 5","p to k","3 to 5"
"9781554691722","The Moccasin Goalie","01 Oct 2013","William Roy Brownridge","Orca Book Publishers","eBook","Hockey","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459806108","Timberwolf Rivals","01 Sep 2013","Sigmund Brouwer, Graham Ross","Orca Book Publishers","eBook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459801493","Poser","01 Apr 2013","Alison Hughes","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801486","Poser","01 Apr 2013","Alison Hughes","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699827","Maxed Out","01 Mar 2012","Daphne Greer","Orca Book Publishers","Hardcover","Hockey","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699841","Maxed Out","01 Mar 2012","Daphne Greer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800939","La revanche des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800922","La course-poursuite des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800090","La course-poursuite des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459800113","La revanche des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698141","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698127","Le défi des Loups gris","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698134","Le défi des Loups gris","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554698158","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554691098","Timberwolf Prey","01 Apr 2010","Sigmund Brouwer, Graham Ross","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554691074","Timberwolf Rivals","01 Nov 2009","Sigmund Brouwer, Graham Ross","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554695140","Oil King Courage","01 Oct 2009","Sigmund Brouwer","Orca Book Publishers","eBook","Hockey","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691975","Oil King Courage","01 Oct 2009","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697571","Timberwolf Tracks","01 May 2009","Sigmund Brouwer, Graham Ross","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551437347","Timberwolf Tracks","01 May 2009","Sigmund Brouwer, Graham Ross","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554690459","Thunderbird Spirit","01 Nov 2008","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697502","Thunderbird Spirit","01 Nov 2008","Sigmund Brouwer","Orca Book Publishers","eBook","Hockey","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696284","Going Places","01 Oct 2008","Fran Hurcomb","Orca Book Publishers","eBook","Hockey","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437309","Timberwolf Challenge","01 Apr 2008","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551439150","Chief Honor","01 Apr 2008","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697533","Timberwolf Challenge","01 Mar 2008","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554697816","Winter Hawk Star","01 Oct 2007","Sigmund Brouwer","Orca Book Publishers","eBook","Hockey","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696352","Hitmen Triumph","01 Oct 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697588","Timberwolf Trap","01 Oct 2007","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551438733","Hitmen Triumph","01 Sep 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438696","Winter Hawk Star","01 Sep 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551437224","Timberwolf Trap","01 Sep 2007","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551437170","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695799","Blazer Drive","01 Mar 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697557","Timberwolf Hunt","01 Mar 2007","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551437262","Timberwolf Hunt","01 Mar 2007","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551436357","All-Star Pride","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436319","Rebel Glory","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
