ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459826380","Riley Can't Stop Crying","16 Mar 2021","Stéphanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826403","Riley Can't Stop Crying","16 Mar 2021","Stéphanie Boulay, Agathe Bray-Bourret, Charles Simard","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824003","Genie Meanie","16 Feb 2021","Mahtab Narsimhan, Michelle Simpson","Orca Book Publishers","eBook","Bullying","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823983","Genie Meanie","16 Feb 2021","Mahtab Narsimhan, Michelle Simpson","Orca Book Publishers","Paperback","Bullying","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826298","Jelly Roll","22 Sep 2020","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827356","Cabin Girl","22 Sep 2020","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826311","Jelly Roll","14 Jul 2020","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824331","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","Paperback","Special Needs","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824355","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821446","The Ride Home","28 Jan 2020","Gail Anderson-Dargatz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820579","Girls Like Me","27 Aug 2019","Kristin Butcher","Orca Book Publishers","eBook","Sexual Abuse","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459820555","Girls Like Me","27 Aug 2019","Kristin Butcher","Orca Book Publishers","Paperback","Sexual Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459820913","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardcover","Prejudice & Racism","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823075","On the Playground Read-Along","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Prejudice & Racism","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459822993","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Audiobook","Prejudice & Racism","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820937","On the Playground","19 Feb 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Prejudice & Racism","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459822412","El qué dirán","29 Jan 2019","Beth Goobie","Orca Book Publishers","Paperback","Girls & Women","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818798","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818811","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696949","Ramp Rats","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Mystery & Detective","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814868","Escalate","06 Mar 2018","Sigmund Brouwer","Orca Book Publishers","eBook","Law & Crime","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814844","Escalate","06 Mar 2018","Sigmund Brouwer","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814554","Firewall","03 Oct 2017","Sean Rodman","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814530","Firewall","03 Oct 2017","Sean Rodman","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814066","Identify","18 Apr 2017","Lesley Choyce","Orca Book Publishers","Paperback","LGBT","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814080","Identify","18 Apr 2017","Lesley Choyce","Orca Book Publishers","eBook","LGBT","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814387","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814400","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811140","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811164","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","eBook","Camping & Outdoor Activities","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809789","Rodent","22 Mar 2016","Lisa J. Lawrence","Orca Book Publishers","eBook","Drugs, Alcohol, Substance Abuse","0.99 CAD","12","8 to 12","12"
"9781459809765","Rodent","22 Mar 2016","Lisa J. Lawrence","Orca Book Publishers","Paperback","Drugs, Alcohol, Substance Abuse","14.95 CAD","12","8 to 12","12"
"9781459811201","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811225","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803992","Justine Mckeen vs. the Queen of Mean","01 Nov 2014","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459803978","Justine Mckeen vs. the Queen of Mean","01 Nov 2014","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804418","Hardball","01 Oct 2014","Steven Barwin","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804432","Hardball","01 Oct 2014","Steven Barwin","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806504","Cabin Girl","01 Apr 2014","Kristin Butcher","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806528","Cabin Girl","01 Apr 2014","Kristin Butcher","Orca Book Publishers","eBook","Bullying","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804388","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
