ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459820883","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","Hardcover","New Experience","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459820906","What Do You See?","14 Sep 2021","Sarah N. Harvey, Jane Heinrichs","Orca Book Publishers","eBook","New Experience","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459825413","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459825505","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Poetry (see also Stories in Verse)","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459826670","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459825390","My Heart Fills With Happiness / Nijiikendam","11 May 2021","Monique Gray Smith, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827219","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459823853","Munro vs. the Coyote","11 May 2021","Darren Groth","Orca Book Publishers","Paperback","Disabilities & Special Needs","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825529","Little You / Gidagaashiinh","11 May 2021","Richard Van Camp, Julie Flett, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Poetry (see also Stories in Verse)","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459826656","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824744","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","eBook","Girls & Women","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824720","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827905","The One with the Scraggly Beard","13 Apr 2021","Elizabeth Withey, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Homelessness & Poverty","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459820326","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820340","Nye, Sand and Stones","13 Apr 2021","Bree Galbraith, Marion Arbona","Orca Book Publishers","eBook","Girls & Women","14.99 CAD","3 to 5","p to k","3 to 5"
