ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459823679","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Marine Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823693","Shark Bait!","13 Apr 2021","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Marine Life","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459828117","Little Cloud","16 Jun 2020","Johanna Wagstaffe, Julie McLaughlin, Kirstie Hudson","Orca Book Publishers","Audiobook","Weather","4.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459826410","What Matters","12 May 2020","Alison Hughes, Holly Hatam","Orca Book Publishers","Paperback","Recycling & Green Living","12.95 CAD","3 to 5","p to k","3 to 5"
"9781459822320","On My Mountain","25 Feb 2020","François Aubineau, Jérôme Peyrat, Orca Book Publishers","Orca Book Publishers","Hardcover","Wolves & Coyotes","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823105","High and Dry","25 Feb 2020","Eric Walters, Sabrina Gendron","Orca Book Publishers","Paperback","Marine Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823129","High and Dry","25 Feb 2020","Eric Walters, Sabrina Gendron","Orca Book Publishers","eBook","Marine Life","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459821842","Little Cloud","18 Feb 2020","Johanna Wagstaffe, Julie McLaughlin","Orca Book Publishers","Hardcover","Weather","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459821866","Little Cloud","18 Feb 2020","Johanna Wagstaffe, Julie McLaughlin","Orca Book Publishers","eBook","Weather","24.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459825086","Little Cloud Read-Along","18 Feb 2020","Johanna Wagstaffe, Julie McLaughlin, Kirstie Hudson","Orca Book Publishers","eBook","Weather","9.99 CAD","6 to 8","1 to 3","6 to 8"
