ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459827912","Slow Moe","13 Apr 2021","Deborah Kerbel, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Siblings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459825239","Toucania","16 Mar 2021","Marianne Ferrer, Valérie Picard, Charles Simard","Orca Book Publishers","Hardcover","Travel","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825260","Toucania","16 Mar 2021","Marianne Ferrer, Valérie Picard, Charles Simard","Orca Book Publishers","eBook","Travel","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459828360","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781459828384","A Perfect Likeness","16 Mar 2021","Richard Wagamese, Waubgeshig Rice","Orca Book Publishers","eBook","Native American & Aboriginal","14.99 CAD","","",""
"9781459825833","Good Night, Noah","16 Feb 2021","Eric Walters, Eugenie Fernandes","Orca Book Publishers","eBook","Bedtime & Dreams","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459822252","Good Night, Noah","16 Feb 2021","Eric Walters, Eugenie Fernandes","Orca Book Publishers","Hardcover","Bedtime & Dreams","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459826847","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826823","The Rules Have Changed","19 Jan 2021","Lesley Choyce","Orca Book Publishers","Paperback","Prejudice & Racism","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826939","Little Fox","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","Hardcover","Foxes","10.95 CAD","0 to 2","p","0 to 2"
"9781459827486","Little Fox","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","eBook","Foxes","0.99 CAD","0 to 2","p","0 to 2"
"9781459826946","Little Duck","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","Hardcover","Ducks, Geese, etc.","10.95 CAD","0 to 2","p","0 to 2"
"9781459827509","Little Duck","12 Jan 2021","Britta Teckentrup","Orca Book Publishers","eBook","Ducks, Geese, etc.","8.99 CAD","0 to 2","p","0 to 2"
"9781459823549","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","eBook","Siblings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824775","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","eBook","Siblings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459823556","If a Tree Falls","13 Oct 2020","Nikki Tate","Orca Book Publishers","Hardcover","Trees & Forests","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824751","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823617","Hockey Night in Kenya","13 Oct 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","Paperback","Hockey","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823525","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823570","If a Tree Falls","13 Oct 2020","Nikki Tate","Orca Book Publishers","eBook","Trees & Forests","14.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826595","Fish Out of Water","22 Sep 2020","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826205","Haunted Hospital","22 Sep 2020","Marty Chan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823631","Hockey Night in Kenya","08 Sep 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
