ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459826670","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459827196","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827219","You Hold Me Up / Gimanaadenim","11 May 2021","Monique Gray Smith, Danielle Daniel, Angela Mesic, Margaret Noodin","Orca Book Publishers","eBook","Emotions & Feelings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459826656","Tu es là pour moi","11 May 2021","Monique Gray Smith, Danielle Daniel, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459827943","When We Are Kind","13 Apr 2021","Monique Gray Smith, Nicole Neidhardt, Kirstie Hudson","Orca Book Publishers","Audiobook","Emotions & Feelings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824423","My Best Friend Is Extinct","16 Mar 2021","Rebecca Wood Barrett, Cornelia Li","Orca Book Publishers","Paperback","Dinosaurs & Prehistoric Creatures","12.95 CAD","8 to 10","3 to 5","8 to 10"
"9781459824447","My Best Friend Is Extinct","16 Mar 2021","Rebecca Wood Barrett, Cornelia Li","Orca Book Publishers","eBook","Dinosaurs & Prehistoric Creatures","9.99 CAD","8 to 10","3 to 5","8 to 10"
"9781459824003","Genie Meanie","16 Feb 2021","Mahtab Narsimhan, Michelle Simpson","Orca Book Publishers","eBook","Bullying","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459825888","Pasture Bedtime","16 Feb 2021","Sigmund Brouwer, Sabrina Gendron","Orca Book Publishers","Paperback","Farm Animals","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459819160","Pasture Bedtime","16 Feb 2021","Sigmund Brouwer, Sabrina Gendron","Orca Book Publishers","eBook","Farm Animals","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823983","Genie Meanie","16 Feb 2021","Mahtab Narsimhan, Michelle Simpson","Orca Book Publishers","Paperback","Bullying","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459827554","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","eBook","Emotions & Feelings","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459826526","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459823617","Hockey Night in Kenya","13 Oct 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","Paperback","Hockey","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459826502","Nous sommes gentils","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Rachel Martinez","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
