ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771643436","Rick Hansen's Man In Motion World Tour","23 Sep 2017","Rick Hansen, Jake MacDonald","Greystone Books Ltd","eBook","People with Disabilities","29.95 CAD","","",""
"9781771642583","The Riverton Rifle","13 Dec 2016","Reggie Leach, Bobby Clarke","Greystone Books Ltd","Paperback","Hockey","22.95 CAD","","",""
"9781771641371","The Riverton Rifle","10 Nov 2015","Reggie Leach, Bobby Clarke","Greystone Books Ltd","Hardcover","Hockey","32.95 CAD","","",""
"9781771641388","The Riverton Rifle","16 Oct 2015","Reggie Leach","Greystone Books Ltd","eBook","Hockey","27.95 CAD","","",""
"9781771000611","Gordie","28 Feb 2015","Roy MacSkimming","Greystone Books Ltd","eBook","Hockey","15.95 CAD","","",""
"9781771000147","Between the Pipes","12 Nov 2013","Randi Druzin, Roy MacGregor","Greystone Books Ltd","Paperback","Hockey","19.95 CAD","","",""
"9781771000154","Between the Pipes","27 Sep 2013","Randi Druzin, Roy MacGregor","Greystone Books Ltd","eBook","Hockey","17.95 CAD","","",""
"9781553653363","The Rocket","30 Mar 2009","Benoit Melancon, Fred Reed","Greystone Books Ltd","Paperback","Hockey","29.95 CAD","","",""
"9781553654414","Batting on the Bosphorus","02 Mar 2009","Angus Bell","Greystone Books Ltd","Paperback","Eastern","22.00 CAD","","",""
"9781771641838","Jean Beliveau","01 Sep 2005","Jean Beliveau","Greystone Books Ltd","eBook","Sports","18.95 CAD","","",""
"9781926685076","A Test of Will","03 Aug 2004","Warren Macdonald","Greystone Books Ltd","eBook","Sports","14.00 CAD","","",""
"9781550549126","Glenn Hall","01 Oct 2002","T Andrahtas","Greystone Books Ltd","Hardcover","Hockey","34.95 CAD","","",""
"9781550549393","Oldtimers","01 Oct 2002","Gary Mason","Greystone Books Ltd","Hardcover","Hockey","32.95 CAD","","",""
