ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771644488","This One Looks Like a Boy","31 Mar 2019","Lorimer Shenher","Greystone Books Ltd","Hardcover","LGBT","32.95 CAD","","",""
"9781771643825","Sound","02 Oct 2018","Bella Bathurst","Greystone Books Ltd","Paperback","Hearing & Speech","21.95 CAD","","",""
"9781771643009","Tuco and the Scattershot World","26 Aug 2018","Brian Brett","Greystone Books Ltd","Paperback","Birds","22.95 CAD","","",""
"9781771642453","I Am Nobody","06 Mar 2018","Greg Gilhooly","Greystone Books Ltd","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781771641715","Demon in My Blood","19 May 2017","Elizabeth  Rains","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781771641708","Demon in My Blood","19 May 2017","Elizabeth  Rains","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781771642750","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","eBook","Essays","16.95 CAD","","",""
"9781771642743","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","Paperback","Essays","22.95 CAD","","",""
"9781771642309","An Intimate Wilderness","11 Oct 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","Hardcover","Cultural","39.95 CAD","","",""
"9781771642316","An Intimate Wilderness","16 Sep 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","eBook","Native American Studies","34.95 CAD","","",""
"9781771642347","Letters to My Grandchildren","13 Sep 2016","David Suzuki","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","18.95 CAD","","",""
"9781771641968","Wasted","15 Mar 2016","Michael Pond, Maureen Palmer","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771641975","Wasted","21 Jan 2016","Michael Pond, Maureen Palmer","Greystone Books Ltd","eBook","Drug Dependence","16.95 CAD","","",""
"9781771641784","Who We Are","13 Oct 2015","Elizabeth May","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","21.95 CAD","","",""
"9781771640633","Tuco and the Scattershot World","13 Oct 2015","Brian Brett","Greystone Books Ltd","Hardcover","Birds","32.95 CAD","","",""
"9781771640947","That Lonely Section of Hell","12 Sep 2015","Lorimer Shenher","Greystone Books Ltd","eBook","Serial Killers","27.95 CAD","","",""
"9781771640640","Tuco","04 Sep 2015","Brian Brett","Greystone Books Ltd","eBook","Personal Memoirs","27.95 CAD","","",""
"9781771640893","Letters to My Grandchildren","15 May 2015","David Suzuki","Greystone Books Ltd","eBook","Personal Memoirs","24.95 CAD","","",""
"9781771641555","Barefoot At The Lake","09 May 2015","Bruce Fogle","Greystone Books Ltd","Hardcover","Personal Memoirs","25.00 CAD","","",""
"9781771641562","Barefoot at the Lake","09 May 2015","Bruce Fogle","Greystone Books Ltd","eBook","Personal Memoirs","22.00 CAD","","",""
"9781771641029","Fallen","05 May 2015","Kara Stanley","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771641920","Gold Medal Diary","29 Apr 2015","Hayley Wickenheiser","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771641036","Fallen","10 Apr 2015","Kara Stanley","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781771640312","Who We Are","11 Nov 2014","Elizabeth May","Greystone Books Ltd","Hardcover","Environmentalists & Naturalists","29.95 CAD","","",""
"9781771640329","Who We Are","04 Oct 2014","Elizabeth May","Greystone Books Ltd","eBook","Political","21.95 CAD","","",""
"9781771640367","Paddlenorth","13 Sep 2014","Jennifer Kingsley","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781771000093","The Perfect Keg","24 May 2014","Ian Coutts","Greystone Books Ltd","eBook","Beer","16.95 CAD","","",""
"9781771000345","Choosing Hope","23 Sep 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771000352","Choosing Hope","29 Apr 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781771001182","The Girl With No Name","25 Mar 2013","Marina Chapman","Greystone Books Ltd","eBook","Personal Memoirs","22.95 CAD","","",""
"9781771001175","The Girl with No Name","22 Mar 2013","Marina Chapman, Lynne Barrett-Lee","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771000574","Fishing the River of Time","22 Mar 2013","Tony Taylor","Greystone Books Ltd","Paperback","Essays","19.95 CAD","","",""
"9781553652342","A Geography of Blood","26 Aug 2012","Candace Savage","Greystone Books Ltd","Hardcover","North America","26.95 CAD","","",""
